_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
1000214.identifiers.0,1000214,1000214,/entities/7233917727760953556,OpenOwnership Register,/entities/7233917727760953556
1000215.identifiers.0,1000215,1000215,/entities/14018661036173991538,OpenOwnership Register,/entities/14018661036173991538
1000216.identifiers.0,1000216,1000216,/entities/11113083747906288748,OpenOwnership Register,/entities/11113083747906288748
1000217.identifiers.0,1000217,1000217,/entities/8283418690772638205,OpenOwnership Register,/entities/8283418690772638205
1000218.identifiers.0,1000218,1000218,/entities/1595991658354607079,OpenOwnership Register,/entities/1595991658354607079
1000219.identifiers.0,1000219,1000219,/entities/18166337778998234300,OpenOwnership Register,/entities/18166337778998234300
100022.identifiers.0,100022,100022,4004052716,DK Centrale Virksomhedsregister,
100022.identifiers.1,100022,100022,/entities/11987192765081153025,OpenOwnership Register,/entities/11987192765081153025
1000220.identifiers.0,1000220,1000220,/entities/17052276822053092904,OpenOwnership Register,/entities/17052276822053092904
1000221.identifiers.0,1000221,1000221,/entities/5175304322473833202,OpenOwnership Register,/entities/5175304322473833202
1000222.identifiers.0,1000222,1000222,/entities/4481233206564019840,OpenOwnership Register,/entities/4481233206564019840
1000223.identifiers.0,1000223,1000223,/entities/1930423079243718536,OpenOwnership Register,/entities/1930423079243718536
1000224.identifiers.0,1000224,1000224,/entities/10847960257258454984,OpenOwnership Register,/entities/10847960257258454984
1000225.identifiers.0,1000225,1000225,/entities/17163349665244290004,OpenOwnership Register,/entities/17163349665244290004
1000226.identifiers.0,1000226,1000226,/entities/13259261536076451160,OpenOwnership Register,/entities/13259261536076451160
1000227.identifiers.0,1000227,1000227,/entities/16943899812994191563,OpenOwnership Register,/entities/16943899812994191563
1000228.identifiers.0,1000228,1000228,/entities/2312570597576811054,OpenOwnership Register,/entities/2312570597576811054
1000229.identifiers.0,1000229,1000229,/entities/17830927903141792511,OpenOwnership Register,/entities/17830927903141792511
100023.identifiers.0,100023,100023,4000526299,DK Centrale Virksomhedsregister,
100023.identifiers.1,100023,100023,/entities/3298785003927990515,OpenOwnership Register,/entities/3298785003927990515
1000230.identifiers.0,1000230,1000230,/entities/17373562730492051578,OpenOwnership Register,/entities/17373562730492051578
1000231.identifiers.0,1000231,1000231,/entities/11276070713683359070,OpenOwnership Register,/entities/11276070713683359070
1000232.identifiers.0,1000232,1000232,/entities/14598793865169514659,OpenOwnership Register,/entities/14598793865169514659
1000233.identifiers.0,1000233,1000233,/entities/11557244413858421847,OpenOwnership Register,/entities/11557244413858421847
1000234.identifiers.0,1000234,1000234,/entities/647766645156796169,OpenOwnership Register,/entities/647766645156796169
1000235.identifiers.0,1000235,1000235,/entities/7884548309007339369,OpenOwnership Register,/entities/7884548309007339369
1000236.identifiers.0,1000236,1000236,/entities/16263811250632526261,OpenOwnership Register,/entities/16263811250632526261
1000237.identifiers.0,1000237,1000237,/entities/17109137873915949632,OpenOwnership Register,/entities/17109137873915949632
1000238.identifiers.0,1000238,1000238,/entities/1100580608052441778,OpenOwnership Register,/entities/1100580608052441778
1000239.identifiers.0,1000239,1000239,/entities/4946476418314405525,OpenOwnership Register,/entities/4946476418314405525
100024.identifiers.0,100024,100024,4000274636,DK Centrale Virksomhedsregister,
100024.identifiers.1,100024,100024,/entities/8542146937573011469,OpenOwnership Register,/entities/8542146937573011469
1000240.identifiers.0,1000240,1000240,/entities/7961636883172014824,OpenOwnership Register,/entities/7961636883172014824
1000241.identifiers.0,1000241,1000241,/entities/10250317028829729908,OpenOwnership Register,/entities/10250317028829729908
1000242.identifiers.0,1000242,1000242,/entities/17993550821664338954,OpenOwnership Register,/entities/17993550821664338954
1000243.identifiers.0,1000243,1000243,/entities/14571415193560398480,OpenOwnership Register,/entities/14571415193560398480
1000244.identifiers.0,1000244,1000244,/entities/2479664104860828299,OpenOwnership Register,/entities/2479664104860828299
1000245.identifiers.0,1000245,1000245,/entities/6443781518396520052,OpenOwnership Register,/entities/6443781518396520052
1000246.identifiers.0,1000246,1000246,/entities/10217609918209475242,OpenOwnership Register,/entities/10217609918209475242
1000247.identifiers.0,1000247,1000247,/entities/10847062680168022331,OpenOwnership Register,/entities/10847062680168022331
1000248.identifiers.0,1000248,1000248,/entities/2554058259006232080,OpenOwnership Register,/entities/2554058259006232080
1000249.identifiers.0,1000249,1000249,/entities/7744942051582298187,OpenOwnership Register,/entities/7744942051582298187
100025.identifiers.0,100025,100025,4000393966,DK Centrale Virksomhedsregister,
100025.identifiers.1,100025,100025,/entities/12612273836207561697,OpenOwnership Register,/entities/12612273836207561697
1000250.identifiers.0,1000250,1000250,/entities/2450216507906382204,OpenOwnership Register,/entities/2450216507906382204
1000251.identifiers.0,1000251,1000251,/entities/10200150238737469915,OpenOwnership Register,/entities/10200150238737469915
1000252.identifiers.0,1000252,1000252,/entities/6494674579234490474,OpenOwnership Register,/entities/6494674579234490474
1000253.identifiers.0,1000253,1000253,/entities/17147905810191480115,OpenOwnership Register,/entities/17147905810191480115
1000254.identifiers.0,1000254,1000254,/entities/14116118373040023242,OpenOwnership Register,/entities/14116118373040023242
1000255.identifiers.0,1000255,1000255,/entities/13142429657118175153,OpenOwnership Register,/entities/13142429657118175153
1000256.identifiers.0,1000256,1000256,/entities/4237506018191104631,OpenOwnership Register,/entities/4237506018191104631
1000257.identifiers.0,1000257,1000257,/entities/1429278352717659838,OpenOwnership Register,/entities/1429278352717659838
1000258.identifiers.0,1000258,1000258,/entities/4208642256224081727,OpenOwnership Register,/entities/4208642256224081727
1000259.identifiers.0,1000259,1000259,/entities/850385224494921339,OpenOwnership Register,/entities/850385224494921339
100026.identifiers.0,100026,100026,4008614689,DK Centrale Virksomhedsregister,
100026.identifiers.1,100026,100026,/entities/16871210542633013397,OpenOwnership Register,/entities/16871210542633013397
1000260.identifiers.0,1000260,1000260,/entities/13038116498159056119,OpenOwnership Register,/entities/13038116498159056119
1000261.identifiers.0,1000261,1000261,/entities/17251304243768271478,OpenOwnership Register,/entities/17251304243768271478
1000262.identifiers.0,1000262,1000262,/entities/10108752128048590076,OpenOwnership Register,/entities/10108752128048590076
1000263.identifiers.0,1000263,1000263,/entities/1400197230272556401,OpenOwnership Register,/entities/1400197230272556401
1000264.identifiers.0,1000264,1000264,/entities/3066018141959656265,OpenOwnership Register,/entities/3066018141959656265
1000265.identifiers.0,1000265,1000265,/entities/10738842323822284052,OpenOwnership Register,/entities/10738842323822284052
1000266.identifiers.0,1000266,1000266,/entities/14689711480805875801,OpenOwnership Register,/entities/14689711480805875801
1000267.identifiers.0,1000267,1000267,/entities/6895013123078657962,OpenOwnership Register,/entities/6895013123078657962
1000268.identifiers.0,1000268,1000268,/entities/3423380552975483426,OpenOwnership Register,/entities/3423380552975483426
1000269.identifiers.0,1000269,1000269,/entities/9160763100854340142,OpenOwnership Register,/entities/9160763100854340142
100027.identifiers.0,100027,100027,4008427935,DK Centrale Virksomhedsregister,
100027.identifiers.1,100027,100027,/entities/15717402382649427014,OpenOwnership Register,/entities/15717402382649427014
1000270.identifiers.0,1000270,1000270,/entities/9653114317083877552,OpenOwnership Register,/entities/9653114317083877552
1000271.identifiers.0,1000271,1000271,/entities/2513266212022584472,OpenOwnership Register,/entities/2513266212022584472
1000272.identifiers.0,1000272,1000272,/entities/14994641812822654250,OpenOwnership Register,/entities/14994641812822654250
1000273.identifiers.0,1000273,1000273,/entities/14310961001956873923,OpenOwnership Register,/entities/14310961001956873923
1000274.identifiers.0,1000274,1000274,/entities/14733389694495694048,OpenOwnership Register,/entities/14733389694495694048
1000275.identifiers.0,1000275,1000275,/entities/17879908912427422293,OpenOwnership Register,/entities/17879908912427422293
1000276.identifiers.0,1000276,1000276,/entities/14694059607795614074,OpenOwnership Register,/entities/14694059607795614074
1000277.identifiers.0,1000277,1000277,/entities/18029846131554832986,OpenOwnership Register,/entities/18029846131554832986
1000278.identifiers.0,1000278,1000278,/entities/13520513982464440114,OpenOwnership Register,/entities/13520513982464440114
1000279.identifiers.0,1000279,1000279,/entities/9014232055276336270,OpenOwnership Register,/entities/9014232055276336270
100028.identifiers.0,100028,100028,4008848695,DK Centrale Virksomhedsregister,
100028.identifiers.1,100028,100028,/entities/13163388266290272504,OpenOwnership Register,/entities/13163388266290272504
1000280.identifiers.0,1000280,1000280,/entities/4334996636745860987,OpenOwnership Register,/entities/4334996636745860987
1000281.identifiers.0,1000281,1000281,/entities/14788940748568144465,OpenOwnership Register,/entities/14788940748568144465
1000282.identifiers.0,1000282,1000282,/entities/3294698980947891718,OpenOwnership Register,/entities/3294698980947891718
1000283.identifiers.0,1000283,1000283,/entities/17840929681184537385,OpenOwnership Register,/entities/17840929681184537385
1000284.identifiers.0,1000284,1000284,/entities/15298897299374796281,OpenOwnership Register,/entities/15298897299374796281
1000285.identifiers.0,1000285,1000285,/entities/410920701909181348,OpenOwnership Register,/entities/410920701909181348
1000286.identifiers.0,1000286,1000286,/entities/6149698245499980401,OpenOwnership Register,/entities/6149698245499980401
1000287.identifiers.0,1000287,1000287,/entities/15406167062559755726,OpenOwnership Register,/entities/15406167062559755726
1000288.identifiers.0,1000288,1000288,/entities/1402849588797391012,OpenOwnership Register,/entities/1402849588797391012
1000289.identifiers.0,1000289,1000289,/entities/17173661123934441836,OpenOwnership Register,/entities/17173661123934441836
100029.identifiers.0,100029,100029,4008474779,DK Centrale Virksomhedsregister,
100029.identifiers.1,100029,100029,/entities/5755412986158944206,OpenOwnership Register,/entities/5755412986158944206
1000290.identifiers.0,1000290,1000290,/entities/1972176073846035459,OpenOwnership Register,/entities/1972176073846035459
1000291.identifiers.0,1000291,1000291,/entities/5492100619983128117,OpenOwnership Register,/entities/5492100619983128117
1000292.identifiers.0,1000292,1000292,/entities/5462261465252526347,OpenOwnership Register,/entities/5462261465252526347
1000293.identifiers.0,1000293,1000293,/entities/12600518964424466144,OpenOwnership Register,/entities/12600518964424466144
1000294.identifiers.0,1000294,1000294,/entities/17123378221766201861,OpenOwnership Register,/entities/17123378221766201861
1000295.identifiers.0,1000295,1000295,/entities/8908559255997186891,OpenOwnership Register,/entities/8908559255997186891
1000296.identifiers.0,1000296,1000296,/entities/18364568881230535943,OpenOwnership Register,/entities/18364568881230535943
1000297.identifiers.0,1000297,1000297,/entities/1581907877396107999,OpenOwnership Register,/entities/1581907877396107999
1000298.identifiers.0,1000298,1000298,/entities/2269646820328349136,OpenOwnership Register,/entities/2269646820328349136
1000299.identifiers.0,1000299,1000299,/entities/2050776854615276373,OpenOwnership Register,/entities/2050776854615276373
10003.identifiers.0,10003,10003,4007580062,DK Centrale Virksomhedsregister,
10003.identifiers.1,10003,10003,/entities/5711466320309778408,OpenOwnership Register,/entities/5711466320309778408
100030.identifiers.0,100030,100030,4009444940,DK Centrale Virksomhedsregister,
100030.identifiers.1,100030,100030,/entities/8408154393826345336,OpenOwnership Register,/entities/8408154393826345336
1000300.identifiers.0,1000300,1000300,/entities/6321340443691131714,OpenOwnership Register,/entities/6321340443691131714
1000301.identifiers.0,1000301,1000301,/entities/14884096958463122301,OpenOwnership Register,/entities/14884096958463122301
1000302.identifiers.0,1000302,1000302,/entities/450397586726497123,OpenOwnership Register,/entities/450397586726497123
1000303.identifiers.0,1000303,1000303,/entities/276841039231920067,OpenOwnership Register,/entities/276841039231920067
1000304.identifiers.0,1000304,1000304,/entities/4830257829966033272,OpenOwnership Register,/entities/4830257829966033272
1000305.identifiers.0,1000305,1000305,/entities/11251186832396288983,OpenOwnership Register,/entities/11251186832396288983
1000306.identifiers.0,1000306,1000306,/entities/3404808980783532017,OpenOwnership Register,/entities/3404808980783532017
1000307.identifiers.0,1000307,1000307,/entities/16747842776189799267,OpenOwnership Register,/entities/16747842776189799267
1000308.identifiers.0,1000308,1000308,/entities/4571535699763124369,OpenOwnership Register,/entities/4571535699763124369
1000309.identifiers.0,1000309,1000309,/entities/8237823755083830330,OpenOwnership Register,/entities/8237823755083830330
100031.identifiers.0,100031,100031,4000776244,DK Centrale Virksomhedsregister,
100031.identifiers.1,100031,100031,/entities/3958527953160083970,OpenOwnership Register,/entities/3958527953160083970
1000310.identifiers.0,1000310,1000310,/entities/4626068393863638633,OpenOwnership Register,/entities/4626068393863638633
1000311.identifiers.0,1000311,1000311,/entities/5670418820896907288,OpenOwnership Register,/entities/5670418820896907288
1000312.identifiers.0,1000312,1000312,/entities/4465103781462993843,OpenOwnership Register,/entities/4465103781462993843
1000313.identifiers.0,1000313,1000313,/entities/3843574906814133469,OpenOwnership Register,/entities/3843574906814133469
1000314.identifiers.0,1000314,1000314,/entities/4214298754651067401,OpenOwnership Register,/entities/4214298754651067401
1000315.identifiers.0,1000315,1000315,/entities/10260639449590625948,OpenOwnership Register,/entities/10260639449590625948
1000316.identifiers.0,1000316,1000316,/entities/16193857338032215264,OpenOwnership Register,/entities/16193857338032215264
1000317.identifiers.0,1000317,1000317,/entities/18257294579995387140,OpenOwnership Register,/entities/18257294579995387140
1000318.identifiers.0,1000318,1000318,/entities/5895890323478039625,OpenOwnership Register,/entities/5895890323478039625
1000319.identifiers.0,1000319,1000319,/entities/4079536781410898472,OpenOwnership Register,/entities/4079536781410898472
100032.identifiers.0,100032,100032,4004052178,DK Centrale Virksomhedsregister,
100032.identifiers.1,100032,100032,/entities/14380911969172782516,OpenOwnership Register,/entities/14380911969172782516
1000320.identifiers.0,1000320,1000320,/entities/1249949557922054039,OpenOwnership Register,/entities/1249949557922054039
1000321.identifiers.0,1000321,1000321,/entities/712574465501780090,OpenOwnership Register,/entities/712574465501780090
1000322.identifiers.0,1000322,1000322,/entities/7722839678842209003,OpenOwnership Register,/entities/7722839678842209003
1000323.identifiers.0,1000323,1000323,/entities/17311956831602552988,OpenOwnership Register,/entities/17311956831602552988
1000324.identifiers.0,1000324,1000324,/entities/3582212855157751323,OpenOwnership Register,/entities/3582212855157751323
1000325.identifiers.0,1000325,1000325,/entities/4227564161648413451,OpenOwnership Register,/entities/4227564161648413451
1000326.identifiers.0,1000326,1000326,/entities/9775388039510505065,OpenOwnership Register,/entities/9775388039510505065
1000327.identifiers.0,1000327,1000327,/entities/16865192408124743780,OpenOwnership Register,/entities/16865192408124743780
1000328.identifiers.0,1000328,1000328,/entities/2753220156379174182,OpenOwnership Register,/entities/2753220156379174182
1000329.identifiers.0,1000329,1000329,/entities/6323787566497378093,OpenOwnership Register,/entities/6323787566497378093
100033.identifiers.0,100033,100033,4008985223,DK Centrale Virksomhedsregister,
100033.identifiers.1,100033,100033,/entities/1722769621691101243,OpenOwnership Register,/entities/1722769621691101243
1000330.identifiers.0,1000330,1000330,/entities/6471828509847746936,OpenOwnership Register,/entities/6471828509847746936
1000331.identifiers.0,1000331,1000331,/entities/2488003771014307856,OpenOwnership Register,/entities/2488003771014307856
1000332.identifiers.0,1000332,1000332,/entities/14339872647003935501,OpenOwnership Register,/entities/14339872647003935501
1000333.identifiers.0,1000333,1000333,/entities/16486844242927707215,OpenOwnership Register,/entities/16486844242927707215
1000334.identifiers.0,1000334,1000334,/entities/6461806069817455691,OpenOwnership Register,/entities/6461806069817455691
1000335.identifiers.0,1000335,1000335,/entities/14883317618226398938,OpenOwnership Register,/entities/14883317618226398938
1000336.identifiers.0,1000336,1000336,/entities/2120695558898513800,OpenOwnership Register,/entities/2120695558898513800
1000337.identifiers.0,1000337,1000337,/entities/2749485448913615500,OpenOwnership Register,/entities/2749485448913615500
1000338.identifiers.0,1000338,1000338,/entities/1120890720625567836,OpenOwnership Register,/entities/1120890720625567836
1000339.identifiers.0,1000339,1000339,/entities/5503018936774878041,OpenOwnership Register,/entities/5503018936774878041
100034.identifiers.0,100034,100034,4008486843,DK Centrale Virksomhedsregister,
100034.identifiers.1,100034,100034,/entities/15187096125894793387,OpenOwnership Register,/entities/15187096125894793387
1000340.identifiers.0,1000340,1000340,/entities/9349159068291994753,OpenOwnership Register,/entities/9349159068291994753
1000341.identifiers.0,1000341,1000341,/entities/14990581383442142931,OpenOwnership Register,/entities/14990581383442142931
1000342.identifiers.0,1000342,1000342,/entities/14249866046288083816,OpenOwnership Register,/entities/14249866046288083816
1000343.identifiers.0,1000343,1000343,/entities/6673462635719304506,OpenOwnership Register,/entities/6673462635719304506
1000344.identifiers.0,1000344,1000344,/entities/11589610375141965955,OpenOwnership Register,/entities/11589610375141965955
1000345.identifiers.0,1000345,1000345,/entities/6115458866597968963,OpenOwnership Register,/entities/6115458866597968963
1000346.identifiers.0,1000346,1000346,/entities/8127794539186624966,OpenOwnership Register,/entities/8127794539186624966
1000347.identifiers.0,1000347,1000347,/entities/11338312296163259841,OpenOwnership Register,/entities/11338312296163259841
1000348.identifiers.0,1000348,1000348,/entities/1532900373669481370,OpenOwnership Register,/entities/1532900373669481370
1000349.identifiers.0,1000349,1000349,/entities/345781970158513921,OpenOwnership Register,/entities/345781970158513921
100035.identifiers.0,100035,100035,4000220481,DK Centrale Virksomhedsregister,
100035.identifiers.1,100035,100035,/entities/5809203655290678279,OpenOwnership Register,/entities/5809203655290678279
1000350.identifiers.0,1000350,1000350,/entities/12545705044158681154,OpenOwnership Register,/entities/12545705044158681154
1000351.identifiers.0,1000351,1000351,/entities/287865584053245654,OpenOwnership Register,/entities/287865584053245654
1000352.identifiers.0,1000352,1000352,/entities/13779186479534912982,OpenOwnership Register,/entities/13779186479534912982
1000353.identifiers.0,1000353,1000353,/entities/12625990734849714814,OpenOwnership Register,/entities/12625990734849714814
1000354.identifiers.0,1000354,1000354,/entities/6995217816875120950,OpenOwnership Register,/entities/6995217816875120950
1000355.identifiers.0,1000355,1000355,/entities/5190712179900919860,OpenOwnership Register,/entities/5190712179900919860
1000356.identifiers.0,1000356,1000356,/entities/9704024170980479118,OpenOwnership Register,/entities/9704024170980479118
1000357.identifiers.0,1000357,1000357,/entities/8191158138431638193,OpenOwnership Register,/entities/8191158138431638193
1000358.identifiers.0,1000358,1000358,/entities/17812653386168898264,OpenOwnership Register,/entities/17812653386168898264
1000359.identifiers.0,1000359,1000359,/entities/14755187347010252635,OpenOwnership Register,/entities/14755187347010252635
100036.identifiers.0,100036,100036,4009469966,DK Centrale Virksomhedsregister,
100036.identifiers.1,100036,100036,/entities/2293366135941718672,OpenOwnership Register,/entities/2293366135941718672
1000360.identifiers.0,1000360,1000360,/entities/12290403338372979951,OpenOwnership Register,/entities/12290403338372979951
1000361.identifiers.0,1000361,1000361,/entities/1377731037458106168,OpenOwnership Register,/entities/1377731037458106168
1000362.identifiers.0,1000362,1000362,/entities/14003938542594807939,OpenOwnership Register,/entities/14003938542594807939
1000363.identifiers.0,1000363,1000363,/entities/3122382707398102353,OpenOwnership Register,/entities/3122382707398102353
1000364.identifiers.0,1000364,1000364,/entities/3584304488069481221,OpenOwnership Register,/entities/3584304488069481221
1000365.identifiers.0,1000365,1000365,/entities/118771936504856112,OpenOwnership Register,/entities/118771936504856112
1000366.identifiers.0,1000366,1000366,/entities/604780433373041489,OpenOwnership Register,/entities/604780433373041489
1000367.identifiers.0,1000367,1000367,/entities/4911663199845405469,OpenOwnership Register,/entities/4911663199845405469
1000368.identifiers.0,1000368,1000368,/entities/18249974350512918339,OpenOwnership Register,/entities/18249974350512918339
1000369.identifiers.0,1000369,1000369,/entities/11191999438804059160,OpenOwnership Register,/entities/11191999438804059160
100037.identifiers.0,100037,100037,4009349761,DK Centrale Virksomhedsregister,
100037.identifiers.1,100037,100037,/entities/8283098933704710566,OpenOwnership Register,/entities/8283098933704710566
1000370.identifiers.0,1000370,1000370,/entities/14004937044645553397,OpenOwnership Register,/entities/14004937044645553397
1000371.identifiers.0,1000371,1000371,/entities/7156092430727027560,OpenOwnership Register,/entities/7156092430727027560
1000372.identifiers.0,1000372,1000372,/entities/7132827781702142342,OpenOwnership Register,/entities/7132827781702142342
1000373.identifiers.0,1000373,1000373,/entities/15333136744222834015,OpenOwnership Register,/entities/15333136744222834015
1000374.identifiers.0,1000374,1000374,/entities/6356685200629855824,OpenOwnership Register,/entities/6356685200629855824
1000375.identifiers.0,1000375,1000375,/entities/9346858261355785146,OpenOwnership Register,/entities/9346858261355785146
1000376.identifiers.0,1000376,1000376,/entities/14169403684709783958,OpenOwnership Register,/entities/14169403684709783958
1000377.identifiers.0,1000377,1000377,/entities/8863071828540657876,OpenOwnership Register,/entities/8863071828540657876
1000378.identifiers.0,1000378,1000378,/entities/1852243484638365341,OpenOwnership Register,/entities/1852243484638365341
1000379.identifiers.0,1000379,1000379,/entities/7061549124373121841,OpenOwnership Register,/entities/7061549124373121841
100038.identifiers.0,100038,100038,4007335677,DK Centrale Virksomhedsregister,
100038.identifiers.1,100038,100038,/entities/5243467088366148129,OpenOwnership Register,/entities/5243467088366148129
1000380.identifiers.0,1000380,1000380,/entities/3931492564816547778,OpenOwnership Register,/entities/3931492564816547778
1000381.identifiers.0,1000381,1000381,/entities/8457845278077658674,OpenOwnership Register,/entities/8457845278077658674
1000382.identifiers.0,1000382,1000382,/entities/16293471686481430089,OpenOwnership Register,/entities/16293471686481430089
1000383.identifiers.0,1000383,1000383,/entities/8353780121362239961,OpenOwnership Register,/entities/8353780121362239961
1000384.identifiers.0,1000384,1000384,/entities/16888212674260352645,OpenOwnership Register,/entities/16888212674260352645
1000385.identifiers.0,1000385,1000385,/entities/5590686943649452638,OpenOwnership Register,/entities/5590686943649452638
1000386.identifiers.0,1000386,1000386,/entities/4048290432144708150,OpenOwnership Register,/entities/4048290432144708150
1000387.identifiers.0,1000387,1000387,/entities/18310545756792307896,OpenOwnership Register,/entities/18310545756792307896
1000388.identifiers.0,1000388,1000388,/entities/15424662527494719076,OpenOwnership Register,/entities/15424662527494719076
1000389.identifiers.0,1000389,1000389,/entities/7569260215142942880,OpenOwnership Register,/entities/7569260215142942880
100039.identifiers.0,100039,100039,4000366598,DK Centrale Virksomhedsregister,
100039.identifiers.1,100039,100039,/entities/14730165304420205022,OpenOwnership Register,/entities/14730165304420205022
1000390.identifiers.0,1000390,1000390,/entities/2187111450111166778,OpenOwnership Register,/entities/2187111450111166778
1000391.identifiers.0,1000391,1000391,/entities/17489339736356028184,OpenOwnership Register,/entities/17489339736356028184
1000392.identifiers.0,1000392,1000392,/entities/12798490603030383275,OpenOwnership Register,/entities/12798490603030383275
1000393.identifiers.0,1000393,1000393,/entities/10463408984112915857,OpenOwnership Register,/entities/10463408984112915857
1000394.identifiers.0,1000394,1000394,/entities/3819653005275130784,OpenOwnership Register,/entities/3819653005275130784
1000395.identifiers.0,1000395,1000395,/entities/776234144218587295,OpenOwnership Register,/entities/776234144218587295
1000396.identifiers.0,1000396,1000396,/entities/7101015282467955773,OpenOwnership Register,/entities/7101015282467955773
1000397.identifiers.0,1000397,1000397,/entities/8596758930939001900,OpenOwnership Register,/entities/8596758930939001900
1000398.identifiers.0,1000398,1000398,/entities/18336496733677171236,OpenOwnership Register,/entities/18336496733677171236
1000399.identifiers.0,1000399,1000399,/entities/14500594520705257797,OpenOwnership Register,/entities/14500594520705257797
10004.identifiers.0,10004,10004,4008333525,DK Centrale Virksomhedsregister,
10004.identifiers.1,10004,10004,/entities/5543113306026337772,OpenOwnership Register,/entities/5543113306026337772
100040.identifiers.0,100040,100040,4008830823,DK Centrale Virksomhedsregister,
100040.identifiers.1,100040,100040,/entities/15887048826828463217,OpenOwnership Register,/entities/15887048826828463217
1000400.identifiers.0,1000400,1000400,/entities/6997290658130652160,OpenOwnership Register,/entities/6997290658130652160
1000401.identifiers.0,1000401,1000401,/entities/18391180445304965228,OpenOwnership Register,/entities/18391180445304965228
1000402.identifiers.0,1000402,1000402,/entities/18219595598674762634,OpenOwnership Register,/entities/18219595598674762634
1000403.identifiers.0,1000403,1000403,/entities/15801961004564948755,OpenOwnership Register,/entities/15801961004564948755
1000404.identifiers.0,1000404,1000404,/entities/6730028973888787848,OpenOwnership Register,/entities/6730028973888787848
1000405.identifiers.0,1000405,1000405,/entities/968673559960235,OpenOwnership Register,/entities/968673559960235
1000406.identifiers.0,1000406,1000406,/entities/13982389251141714956,OpenOwnership Register,/entities/13982389251141714956
1000407.identifiers.0,1000407,1000407,/entities/18367883256798697382,OpenOwnership Register,/entities/18367883256798697382
1000408.identifiers.0,1000408,1000408,/entities/14774913743985668311,OpenOwnership Register,/entities/14774913743985668311
1000409.identifiers.0,1000409,1000409,/entities/9989467767372931145,OpenOwnership Register,/entities/9989467767372931145
100041.identifiers.0,100041,100041,4008542687,DK Centrale Virksomhedsregister,
100041.identifiers.1,100041,100041,/entities/5814998229000865074,OpenOwnership Register,/entities/5814998229000865074
1000410.identifiers.0,1000410,1000410,/entities/11139192161812476714,OpenOwnership Register,/entities/11139192161812476714
1000411.identifiers.0,1000411,1000411,/entities/8350597048873966531,OpenOwnership Register,/entities/8350597048873966531
1000412.identifiers.0,1000412,1000412,/entities/12334410507617136437,OpenOwnership Register,/entities/12334410507617136437
1000413.identifiers.0,1000413,1000413,/entities/17863908134455566012,OpenOwnership Register,/entities/17863908134455566012
1000414.identifiers.0,1000414,1000414,/entities/11920299569813986247,OpenOwnership Register,/entities/11920299569813986247
1000415.identifiers.0,1000415,1000415,/entities/5155561937820585298,OpenOwnership Register,/entities/5155561937820585298
1000416.identifiers.0,1000416,1000416,/entities/10837057918519769445,OpenOwnership Register,/entities/10837057918519769445
1000417.identifiers.0,1000417,1000417,/entities/11230752104215814829,OpenOwnership Register,/entities/11230752104215814829
1000418.identifiers.0,1000418,1000418,/entities/1758051469458938646,OpenOwnership Register,/entities/1758051469458938646
1000419.identifiers.0,1000419,1000419,/entities/18411044379166106052,OpenOwnership Register,/entities/18411044379166106052
100042.identifiers.0,100042,100042,4006659066,DK Centrale Virksomhedsregister,
100042.identifiers.1,100042,100042,/entities/4278529788190548359,OpenOwnership Register,/entities/4278529788190548359
1000420.identifiers.0,1000420,1000420,/entities/13536598984145496881,OpenOwnership Register,/entities/13536598984145496881
1000421.identifiers.0,1000421,1000421,/entities/7487960281407295951,OpenOwnership Register,/entities/7487960281407295951
1000422.identifiers.0,1000422,1000422,/entities/17229857307668334575,OpenOwnership Register,/entities/17229857307668334575
1000423.identifiers.0,1000423,1000423,/entities/4763554995279343608,OpenOwnership Register,/entities/4763554995279343608
1000424.identifiers.0,1000424,1000424,/entities/4483626710335437939,OpenOwnership Register,/entities/4483626710335437939
1000425.identifiers.0,1000425,1000425,/entities/10884177106742623180,OpenOwnership Register,/entities/10884177106742623180
1000426.identifiers.0,1000426,1000426,/entities/11153804387507375433,OpenOwnership Register,/entities/11153804387507375433
1000427.identifiers.0,1000427,1000427,/entities/15187208892274675330,OpenOwnership Register,/entities/15187208892274675330
1000428.identifiers.0,1000428,1000428,/entities/10930392182593906700,OpenOwnership Register,/entities/10930392182593906700
1000429.identifiers.0,1000429,1000429,/entities/12694590560740602037,OpenOwnership Register,/entities/12694590560740602037
100043.identifiers.0,100043,100043,4007605293,DK Centrale Virksomhedsregister,
100043.identifiers.1,100043,100043,/entities/15108932133346769431,OpenOwnership Register,/entities/15108932133346769431
1000430.identifiers.0,1000430,1000430,/entities/7331755789421913861,OpenOwnership Register,/entities/7331755789421913861
1000431.identifiers.0,1000431,1000431,/entities/9208794549955255435,OpenOwnership Register,/entities/9208794549955255435
1000432.identifiers.0,1000432,1000432,/entities/16550873304629434362,OpenOwnership Register,/entities/16550873304629434362
1000433.identifiers.0,1000433,1000433,/entities/4262289247343291497,OpenOwnership Register,/entities/4262289247343291497
1000434.identifiers.0,1000434,1000434,/entities/2482140158662085573,OpenOwnership Register,/entities/2482140158662085573
1000435.identifiers.0,1000435,1000435,/entities/8833436652306947044,OpenOwnership Register,/entities/8833436652306947044
1000436.identifiers.0,1000436,1000436,/entities/2889718235022050082,OpenOwnership Register,/entities/2889718235022050082
1000437.identifiers.0,1000437,1000437,/entities/9941125163141458315,OpenOwnership Register,/entities/9941125163141458315
