_link,_link_ooc_statement,_link_ooc_statement_label,name
100315.source.assertedBy.0,100315,100315,"SIA ""RJ Construction"""
100316.source.assertedBy.0,100316,100316,"Sabiedrība ar ierobežotu atbildību ""IWish events"""
100317.source.assertedBy.0,100317,100317,"Sabiedrība ar ierobežotu atbildību ""Kaminer1"""
100318.source.assertedBy.0,100318,100318,"SIA ""SARLEX"""
100319.source.assertedBy.0,100319,100319,"AS ""BMP Holding"""
10032.source.assertedBy.0,10032,10032,"SIA ""VALMIERAS GRANTS"""
100320.source.assertedBy.0,100320,100320,"Sabiedrība ar ierobežotu atbildību ""IG VISTAS"""
100321.source.assertedBy.0,100321,100321,"Sabiedrība ar ierobežotu atbildību ""IG VISTAS"""
100322.source.assertedBy.0,100322,100322,"Sabiedrība ar ierobežotu atbildību ""AES Projekti"""
100323.source.assertedBy.0,100323,100323,"SIA ""Investment Estates"""
100324.source.assertedBy.0,100324,100324,"SIA ""Investment Estates"""
100325.source.assertedBy.0,100325,100325,"SIA ""SPSantehniķis"""
100326.source.assertedBy.0,100326,100326,"SIA ""MAREILIN"""
100327.source.assertedBy.0,100327,100327,"Sabiedrība ar ierobežotu atbildību ""Govindas"""
100328.source.assertedBy.0,100328,100328,"Sabiedrība ar ierobežotu atbildību ""RenDomo"""
100329.source.assertedBy.0,100329,100329,"Sabiedrība ar ierobežotu atbildību ""AUTOWASH"""
10033.source.assertedBy.0,10033,10033,Mogotel Latvia SIA
100330.source.assertedBy.0,100330,100330,"SIA ""BALTICOM 7 (Hydraulics&Consulting)"""
100331.source.assertedBy.0,100331,100331,"""Video Done"" SIA"
100332.source.assertedBy.0,100332,100332,"SIA ""ARGE RENT"""
100333.source.assertedBy.0,100333,100333,"Sabiedrība ar ierobežotu atbildību ""WESTLINE PRODUCTION"""
100334.source.assertedBy.0,100334,100334,"Sabiedrība ar ierobežotu atbildību ""WESTLINE PRODUCTION"""
100335.source.assertedBy.0,100335,100335,"Sabiedrība ar ierobežotu atbildību ""Konsultāciju birojs ""Nestandarta risinājumi"""""
100336.source.assertedBy.0,100336,100336,"SIA ""KapuAkmens"""
100337.source.assertedBy.0,100337,100337,"Sabiedrība ar ierobežotu atbildību ""Liepiņi"""
100338.source.assertedBy.0,100338,100338,"Sabiedrība ar ierobežotu atbildību ""Liepiņi"""
100339.source.assertedBy.0,100339,100339,"SIA ""GPS SAFE TRIP"""
10034.source.assertedBy.0,10034,10034,Mogotel Latvia SIA
100340.source.assertedBy.0,100340,100340,"Sabiedrība ar ierobežotu atbildību ""AZZ Serviss"""
100341.source.assertedBy.0,100341,100341,"SIA ""Starup business laboratory"""
100342.source.assertedBy.0,100342,100342,"SIA ""KARO.LV"""
100343.source.assertedBy.0,100343,100343,"Sabiedrība ar ierobežotu atbildību ""Nordexstoun"""
100344.source.assertedBy.0,100344,100344,"SIA ""ZAKA"""
100345.source.assertedBy.0,100345,100345,"SIA ""Cipars Z"""
100346.source.assertedBy.0,100346,100346,"""RN MEDIA"" SIA"
100347.source.assertedBy.0,100347,100347,SIA TapTap
100348.source.assertedBy.0,100348,100348,"Sabiedrība ar ierobežotu atbildību ""Sanitas Pakalpojumi"""
100349.source.assertedBy.0,100349,100349,"SIA ""ES car line"""
10035.source.assertedBy.0,10035,10035,Mogotel Latvia SIA
100350.source.assertedBy.0,100350,100350,"Sabiedrība ar ierobežotu atbildību ""PRIMUM Auto"""
100351.source.assertedBy.0,100351,100351,"Sabiedrība ar ierobežotu atbildību ""AJO Būve"""
100352.source.assertedBy.0,100352,100352,"Sabiedrība ar ierobežotu atbildību ""INSPIRATION MATTERS"""
100353.source.assertedBy.0,100353,100353,"SIA ""CASO"""
100354.source.assertedBy.0,100354,100354,"Sabiedrība ar ierobežotu atbildību ""Granit Salamandra Europe"""
100355.source.assertedBy.0,100355,100355,"SIA ""Pārtika.lv"""
100356.source.assertedBy.0,100356,100356,"SIA ""LANCIJA"""
100357.source.assertedBy.0,100357,100357,SIA Iesms
100358.source.assertedBy.0,100358,100358,"SIA ""LD remonts"""
100359.source.assertedBy.0,100359,100359,"Sabiedrība ar ierobežotu atbildību ""EDUCATIONAL PORTAL OF EURASIA"""
10036.source.assertedBy.0,10036,10036,"""Timber International"" SIA"
100360.source.assertedBy.0,100360,100360,"Sabiedrība ar ierobežotu atbildību ""OilKar"""
100361.source.assertedBy.0,100361,100361,"""Mansarda Rīga"" SIA"
100362.source.assertedBy.0,100362,100362,"""Mansarda Rīga"" SIA"
100363.source.assertedBy.0,100363,100363,"Sabiedrība ar ierobežotu atbildību ""TECHNOPROM"""
100364.source.assertedBy.0,100364,100364,"Sabiedrība ar ierobežotu atbildību ""Ziņu mēdiji"""
100365.source.assertedBy.0,100365,100365,"SIA ""Olam"""
100366.source.assertedBy.0,100366,100366,"Sabiedrība ar ierobežotu atbildību ""ID Holdings"""
100367.source.assertedBy.0,100367,100367,"SIA ""ABF Quality"""
100368.source.assertedBy.0,100368,100368,"SIA ""Tommy's Land"""
100369.source.assertedBy.0,100369,100369,"Sabiedrība ar ierobežotu atbildību ""Bonitta Cosmetics"""
10037.source.assertedBy.0,10037,10037,"""Timber International"" SIA"
100370.source.assertedBy.0,100370,100370,"Sabiedrība ar ierobežotu atbildību ""OPMES"""
100371.source.assertedBy.0,100371,100371,"Sabiedrība ar ierobežotu atbildību ""MR mēbeļmeistars"""
100372.source.assertedBy.0,100372,100372,"Sabiedrība ar ierobežotu atbildību ""Laba izvele"""
100373.source.assertedBy.0,100373,100373,"Sabiedrība ar ierobežotu atbildību ""Cybergroup"""
100374.source.assertedBy.0,100374,100374,"Sabiedrība ar ierobežotu atbildību ""EZ WASH"""
100375.source.assertedBy.0,100375,100375,"SIA ""Svetbalt"""
100376.source.assertedBy.0,100376,100376,"SIA ""MICROLAT ELECTRONICS IMP.&EXP."""
100377.source.assertedBy.0,100377,100377,"SIA ""MICROLAT ELECTRONICS IMP.&EXP."""
100378.source.assertedBy.0,100378,100378,YOUNIS AROMA SIA
100379.source.assertedBy.0,100379,100379,YOUNIS AROMA SIA
10038.source.assertedBy.0,10038,10038,"""Timber International"" SIA"
100380.source.assertedBy.0,100380,100380,YOUNIS AROMA SIA
100381.source.assertedBy.0,100381,100381,"Sabiedrība ar ierobežotu atbildību ""SUP Adventures"""
100382.source.assertedBy.0,100382,100382,"Sabiedrība ar ierobežotu atbildību ""Himser"""
100383.source.assertedBy.0,100383,100383,"SIA ""EURO-AUTO SERVICE"""
100384.source.assertedBy.0,100384,100384,"Sabiedrība ar ierobežotu atbildību ""F.OLGA"""
100385.source.assertedBy.0,100385,100385,MZM Capital SIA
100386.source.assertedBy.0,100386,100386,MZM Capital SIA
100387.source.assertedBy.0,100387,100387,"Sabiedrība ar ierobežotu atbildību ""Grafomap"""
100388.source.assertedBy.0,100388,100388,"Sabiedrība ar ierobežotu atbildību ""Grafomap"""
100389.source.assertedBy.0,100389,100389,"Sabiedrība ar ierobežotu atbildību ""PINTURI"""
10039.source.assertedBy.0,10039,10039,"SIA ""Brieži 17"""
100390.source.assertedBy.0,100390,100390,FP LV SIA
100391.source.assertedBy.0,100391,100391,"Sabiedrība ar ierobežotu atbildību ""Montage"""
100392.source.assertedBy.0,100392,100392,SIA Ambris
100393.source.assertedBy.0,100393,100393,"AIS Europe, SIA"
100394.source.assertedBy.0,100394,100394,"Sabiedrība ar ierobežotu atbildību ""Munchhausen Productions"""
100395.source.assertedBy.0,100395,100395,"Sabiedrība ar ierobežotu atbildību ""Munchhausen Productions"""
100396.source.assertedBy.0,100396,100396,"SIA ""HORST Mikro"""
100397.source.assertedBy.0,100397,100397,"SIA ""AIVE13"""
100398.source.assertedBy.0,100398,100398,"SIA ""CarPro"""
100399.source.assertedBy.0,100399,100399,"Sabiedrība ar ierobežotu atbildību ""SORRONDO"""
1004.source.assertedBy.0,1004,1004,"Akciju sabiedrība ""INTERBALTIJA AG"""
10040.source.assertedBy.0,10040,10040,"SIA ""Brieži 17"""
100400.source.assertedBy.0,100400,100400,"SIA ""Baltic Outdoor Service"""
100401.source.assertedBy.0,100401,100401,"SIA ""Vitaline"""
100402.source.assertedBy.0,100402,100402,"Sabiedrība ar ierobežotu atbildību ""ALMA Food"""
100403.source.assertedBy.0,100403,100403,"SIA ""Mobifood"""
100404.source.assertedBy.0,100404,100404,"Sabiedrība ar ierobežotu atbildību ""Auto servisa centrs"""
100405.source.assertedBy.0,100405,100405,"Sabiedrība ar ierobežotu atbildību ""Auto servisa centrs"""
100406.source.assertedBy.0,100406,100406,"SIA ""LADY SAKURA"""
100407.source.assertedBy.0,100407,100407,"SIA ""MARI Metāls"""
100408.source.assertedBy.0,100408,100408,"SIA ""MARI Metāls"""
100409.source.assertedBy.0,100409,100409,"Sabiedrība ar ierobežotu atbildību ""Vigo Motors"""
10041.source.assertedBy.0,10041,10041,"SIA ""Brieži 17"""
100410.source.assertedBy.0,100410,100410,IOTIVE Europe SIA
100411.source.assertedBy.0,100411,100411,"SIA ""ZELTIQ"""
100412.source.assertedBy.0,100412,100412,SIA PROMARS
100413.source.assertedBy.0,100413,100413,"SIA ""Tehnomix"""
100414.source.assertedBy.0,100414,100414,"SIA ""Baltic Watches"""
100415.source.assertedBy.0,100415,100415,"SIA ""asizklaide"""
100416.source.assertedBy.0,100416,100416,"Sabiedrība ar ierobežotu atbildību ""Viļakas Tekstils"""
100417.source.assertedBy.0,100417,100417,"SIA ""TARON V"""
100418.source.assertedBy.0,100418,100418,"SIA ""DECAL GROUP"""
100419.source.assertedBy.0,100419,100419,"Sabiedrība ar ierobežotu atbildību ""Cells Solution Latvia"""
10042.source.assertedBy.0,10042,10042,"SIA ""Baltic Green Investments"""
100420.source.assertedBy.0,100420,100420,"SIA ""Cleaner"""
100421.source.assertedBy.0,100421,100421,"Sabiedrība ar ierobežotu atbildību ""Proway"""
100422.source.assertedBy.0,100422,100422,"Sabiedrība ar ierobežotu atbildību ""OFPPRO"""
100423.source.assertedBy.0,100423,100423,"Sabiedrība ar ierobežotu atbildību ""OFPPRO"""
100424.source.assertedBy.0,100424,100424,"SIA ""FINSE PARTNERS"""
100425.source.assertedBy.0,100425,100425,"Sabiedrība ar ierobežotu atbildību ""Gout"""
100426.source.assertedBy.0,100426,100426,"Sabiedrība ar ierobežotu atbildību ""Flexo Service"""
100427.source.assertedBy.0,100427,100427,"SIA ""Bucītis"""
100428.source.assertedBy.0,100428,100428,"SIA ""Logonet"""
100429.source.assertedBy.0,100429,100429,"SIA ""Intal"""
10043.source.assertedBy.0,10043,10043,"SIA ""Baltic Green Investments"""
100430.source.assertedBy.0,100430,100430,"Sabiedrība ar ierobežotu atbildību ""VK Consulting"""
100431.source.assertedBy.0,100431,100431,"Sabiedrība ar ierobežotu atbildību ""LABEL EXPERT"""
100432.source.assertedBy.0,100432,100432,"Sabiedrība ar ierobežotu atbildību ""Staterra"""
100433.source.assertedBy.0,100433,100433,"Sabiedrība ar ierobežotu atbildību ""LATAP"""
100434.source.assertedBy.0,100434,100434,"SIA ""TEST48"""
100435.source.assertedBy.0,100435,100435,"SIA ""TEST48"""
100436.source.assertedBy.0,100436,100436,"Sabiedrība ar ierobežotu atbildību ""Evolution of a dream"""
100437.source.assertedBy.0,100437,100437,SIA Koka Fasādes krāsas un piederumi
100438.source.assertedBy.0,100438,100438,"SIA ""Aumeisteru staļļi"""
100439.source.assertedBy.0,100439,100439,Sabiedrība ar ierobežotu atbildību SP BLIZZARD
10044.source.assertedBy.0,10044,10044,"SIA ""Baltic Green Investments"""
100440.source.assertedBy.0,100440,100440,"SIA ""UNIWIN"""
100441.source.assertedBy.0,100441,100441,"Sabiedrība ar ierobežotu atbildību ""Chemshield Industries"""
100442.source.assertedBy.0,100442,100442,"SIA ""The Barn"""
100443.source.assertedBy.0,100443,100443,"SIA ""TL Cargo"""
100444.source.assertedBy.0,100444,100444,"Sabiedrība ar ierobežotu atbildību ""Būvceltnieks VK"""
100445.source.assertedBy.0,100445,100445,"SIA ""MedDoc"""
100446.source.assertedBy.0,100446,100446,"SIA ""Daces virtuve"""
100447.source.assertedBy.0,100447,100447,"SIA ""Džonijs"""
100448.source.assertedBy.0,100448,100448,SIA Linstur
100449.source.assertedBy.0,100449,100449,"Sabiedrība ar ierobežotu atbildību ""Candy Flossie Baltic"""
10045.source.assertedBy.0,10045,10045,"SIA ""Baltic Green Investments"""
100450.source.assertedBy.0,100450,100450,"Sabiedrība ar ierobežotu atbildību ""Candy Flossie Baltic"""
100451.source.assertedBy.0,100451,100451,"Sabiedrība ar ierobežotu atbildību ""Strēlnieku Invest"""
100452.source.assertedBy.0,100452,100452,SIA ERRA Global
100453.source.assertedBy.0,100453,100453,"Sabiedrība ar ierobežotu atbildību ""Statera Pro"""
100454.source.assertedBy.0,100454,100454,"Sabiedrība ar ierobežotu atbildību ""DKS Holding"""
100455.source.assertedBy.0,100455,100455,SIA MKP Logistic
100456.source.assertedBy.0,100456,100456,SIA Templehouse
100457.source.assertedBy.0,100457,100457,"Sabiedrība ar ierobežotu atbildību ""NEXT DAY"""
100458.source.assertedBy.0,100458,100458,"SIA ""Ship ReMaIn"""
100459.source.assertedBy.0,100459,100459,"SIA ""PA group"""
10046.source.assertedBy.0,10046,10046,VSM Riga SIA
100460.source.assertedBy.0,100460,100460,"SIA ""EK Solutions"""
100461.source.assertedBy.0,100461,100461,"Sabiedrība ar ierobežotu atbildību ""AM Flow boats"""
100462.source.assertedBy.0,100462,100462,"Sabiedrība ar ierobežotu atbildību ""moljar"""
100463.source.assertedBy.0,100463,100463,"SIA ""RIONA RIX"""
100464.source.assertedBy.0,100464,100464,"Sabiedrība ar ierobežotu atbildību ""Našķotava"""
100465.source.assertedBy.0,100465,100465,"SIA ""Spang Serviss"""
100466.source.assertedBy.0,100466,100466,SIA ToySpot
100467.source.assertedBy.0,100467,100467,SIA ToySpot
100468.source.assertedBy.0,100468,100468,"Sabiedrība ar ierobežotu atbildību ""RAW SOLUTION"""
100469.source.assertedBy.0,100469,100469,SIA NLAgrifarm
10047.source.assertedBy.0,10047,10047,VSM Riga SIA
100470.source.assertedBy.0,100470,100470,"Sabiedrība ar ierobežotu atbildību ""AMATSS"""
100471.source.assertedBy.0,100471,100471,"SIA ""Sanna"""
100472.source.assertedBy.0,100472,100472,"Sabiedrība ar ierobežotu atbildību ""SEAN 69"""
100473.source.assertedBy.0,100473,100473,"Sabiedrība ar ierobežotu atbildību ""tekdesign"""
100474.source.assertedBy.0,100474,100474,"Sabiedrība ar ierobežotu atbildību ""Discovery Logistics"""
100475.source.assertedBy.0,100475,100475,"Sabiedrība ar ierobežotu atbildību ""NTT GROUP"""
100476.source.assertedBy.0,100476,100476,"SIA ""Jūrmala Randevu"""
100477.source.assertedBy.0,100477,100477,"SIA ""Jūrmala Randevu"""
100478.source.assertedBy.0,100478,100478,"SIA ""Jūrmala Randevu"""
100479.source.assertedBy.0,100479,100479,"SIA ""Freight Stream"""
10048.source.assertedBy.0,10048,10048,VSM Riga SIA
100480.source.assertedBy.0,100480,100480,"Sabiedrība ar ierobežotu atbildību ""ANDRI GROUP"""
100481.source.assertedBy.0,100481,100481,"Sabiedrība ar ierobežotu atbildību ""FLINT"""
100482.source.assertedBy.0,100482,100482,SIA Inversiones Inmobiliarias Duanic
100483.source.assertedBy.0,100483,100483,"SIA ""Duntes 60"""
100484.source.assertedBy.0,100484,100484,"Sabiedrība ar ierobežotu atbildību ""Sofija VS"""
100485.source.assertedBy.0,100485,100485,"SIA ""BFRP Finance"""
100486.source.assertedBy.0,100486,100486,"Sabiedrība ar ierobežotu atbildību ""Best Show"""
100487.source.assertedBy.0,100487,100487,SIA Jcode
100488.source.assertedBy.0,100488,100488,"SIA ""Flossy Latvia"""
100489.source.assertedBy.0,100489,100489,"""REMODEL"" SIA"
10049.source.assertedBy.0,10049,10049,VSM Riga SIA
100490.source.assertedBy.0,100490,100490,"Sabiedrība ar ierobežotu atbildību ""BBQ maker"""
100491.source.assertedBy.0,100491,100491,"SIA ""JGJ group"""
100492.source.assertedBy.0,100492,100492,"Sabiedrība ar ierobežotu atbildību ""AKM BALTIC"""
100493.source.assertedBy.0,100493,100493,"Sabiedrība ar ierobežotu atbildību ""AKM BALTIC"""
100494.source.assertedBy.0,100494,100494,"SIA ""Velssa"""
100495.source.assertedBy.0,100495,100495,"Sabiedrība ar ierobežotu atbildību ""Protinus Media"""
100496.source.assertedBy.0,100496,100496,"SIA ""PAGODA"""
100497.source.assertedBy.0,100497,100497,SIA MD Master
100498.source.assertedBy.0,100498,100498,"Sabiedrība ar ierobežotu atbildību ""Baltic Conseil"""
100499.source.assertedBy.0,100499,100499,"Sabiedrība ar ierobežotu atbildību ""ADEONA"""
1005.source.assertedBy.0,1005,1005,"SIA ""Dzirnavu 37"""
10050.source.assertedBy.0,10050,10050,VSM Riga SIA
100500.source.assertedBy.0,100500,100500,"SIA ""D.Indzeres prakse"""
100501.source.assertedBy.0,100501,100501,SIA InfoStrategy
100502.source.assertedBy.0,100502,100502,SIA InfoStrategy
100503.source.assertedBy.0,100503,100503,SIA InfoStrategy
100504.source.assertedBy.0,100504,100504,"SIA ""PRINT WIRE"""
100505.source.assertedBy.0,100505,100505,"Sabiedrība ar ierobežotu atbildību ""Birma PETS Services"""
100506.source.assertedBy.0,100506,100506,"Sabiedrība ar ierobežotu atbildību ""DevLead"""
100507.source.assertedBy.0,100507,100507,"Sabiedrība ar ierobežotu atbildību ""Larus Mēbeles"""
100508.source.assertedBy.0,100508,100508,"Sabiedrība ar ierobežotu atbildību ""Larus Mēbeles"""
100509.source.assertedBy.0,100509,100509,"SIA ""MK Construction"""
10051.source.assertedBy.0,10051,10051,"SIA ""Riga Properties 2"""
100510.source.assertedBy.0,100510,100510,"Sabiedrība ar ierobežotu atbildību ""IMAGE 3"""
100511.source.assertedBy.0,100511,100511,"SIA ""SEMPER PARATUS"""
100512.source.assertedBy.0,100512,100512,"SIA ""MATTRANS"""
100513.source.assertedBy.0,100513,100513,"SIA ""MATTRANS"""
100514.source.assertedBy.0,100514,100514,"SIA ""DANKAR"""
100515.source.assertedBy.0,100515,100515,"SIA ""KABRO"""
100516.source.assertedBy.0,100516,100516,"Sabiedrība ar ierobežotu atbildību ""Irbe Projects"""
100517.source.assertedBy.0,100517,100517,"SIA ""TG Solution"""
100518.source.assertedBy.0,100518,100518,"SIA ""Siers un Vīns"""
100519.source.assertedBy.0,100519,100519,"SIA ""Siers un Vīns"""
10052.source.assertedBy.0,10052,10052,"SIA ""Riga Properties 2"""
100520.source.assertedBy.0,100520,100520,"SIA ""Siers un Vīns"""
100521.source.assertedBy.0,100521,100521,"Sabiedrība ar ierobežotu atbildību ""BalticA time"""
100522.source.assertedBy.0,100522,100522,"Sabiedrība ar ierobežotu atbildību ""BalticA time"""
100523.source.assertedBy.0,100523,100523,"Sabiedrība ar ierobežotu atbildību ""BalticA time"""
100524.source.assertedBy.0,100524,100524,"Sabiedrība ar ierobežotu atbildību ""Terapija"""
100525.source.assertedBy.0,100525,100525,"SIA ""ZIEDIASH"""
100526.source.assertedBy.0,100526,100526,Sheitelman and Partners SIA
100527.source.assertedBy.0,100527,100527,"Sabiedrība ar ierobežotu atbildību ""V.S. - CAB"""
100528.source.assertedBy.0,100528,100528,"SIA ""TechLine"""
100529.source.assertedBy.0,100529,100529,"SIA ""Profit Mark"""
10053.source.assertedBy.0,10053,10053,"SIA ""Riga Properties 2"""
100530.source.assertedBy.0,100530,100530,"SIA ""NB PRO"""
100531.source.assertedBy.0,100531,100531,"SIA ""Baya MD"""
100532.source.assertedBy.0,100532,100532,"Sabiedrība ar ierobežotu atbildību ""INTENT"""
100533.source.assertedBy.0,100533,100533,"Sabiedrība ar ierobežotu atbildību ""BeautyMoon"""
100534.source.assertedBy.0,100534,100534,"Sabiedrība ar ierobežotu atbildību ""Nika Trans LTD"""
100535.source.assertedBy.0,100535,100535,"Sabiedrība ar ierobežotu atbildību ""Nika Trans LTD"""
100536.source.assertedBy.0,100536,100536,"SIA ""EVERT AUTO"""
100537.source.assertedBy.0,100537,100537,"SIA ""Pikasoma"""
100538.source.assertedBy.0,100538,100538,"Sabiedrība ar ierobežotu atbildību ""Indras ISP"""
100539.source.assertedBy.0,100539,100539,"SIA ""Modum Logistics"""
10054.source.assertedBy.0,10054,10054,"SIA ""Riga Properties 2"""
100540.source.assertedBy.0,100540,100540,SIA Group 5
100541.source.assertedBy.0,100541,100541,"Sabiedrība ar ierobežotu atbildību ""Made House"""
100542.source.assertedBy.0,100542,100542,"SIA ""EASTRANS"""
100543.source.assertedBy.0,100543,100543,SIA Dārza svētība
100544.source.assertedBy.0,100544,100544,"SIA ""BUTMIL"""
100545.source.assertedBy.0,100545,100545,"SIA ""Credus"""
100546.source.assertedBy.0,100546,100546,"Sabiedrība ar ierobežotu atbildību ""Big dizains"""
100547.source.assertedBy.0,100547,100547,"Sabiedrība ar ierobežotu atbildību ""Big dizains"""
100548.source.assertedBy.0,100548,100548,"SIA ""PRESTIGE CAPITAL"""
100549.source.assertedBy.0,100549,100549,"Sabiedrība ar ierobežotu atbildību ""Zerania Services"""
10055.source.assertedBy.0,10055,10055,SIA Vestman Zemes Fonds
100550.source.assertedBy.0,100550,100550,"Sabiedrība ar ierobežotu atbildību ""Zerania Services"""
100551.source.assertedBy.0,100551,100551,SIA KOVIK & CO
100552.source.assertedBy.0,100552,100552,"Sabiedrība ar ierobežotu atbildību ""Restart IT"""
100553.source.assertedBy.0,100553,100553,"Sabiedrība ar ierobežotu atbildību ""Restart IT"""
100554.source.assertedBy.0,100554,100554,"SIA ""Sporta Serviss"""
100555.source.assertedBy.0,100555,100555,"SIA ""Enrial Agro"""
100556.source.assertedBy.0,100556,100556,"SIA ""ApartHotel Rīga"""
100557.source.assertedBy.0,100557,100557,"SIA ""Baltic Studies Group"""
100558.source.assertedBy.0,100558,100558,"SIA ""Baltic Studies Group"""
100559.source.assertedBy.0,100559,100559,"Sabiedrība ar ierobežotu atbildību ""PARFUM STORE"""
10056.source.assertedBy.0,10056,10056,SIA Vestman Zemes Fonds
100560.source.assertedBy.0,100560,100560,"SIA ""VEIZĀNA DEJU SKOLA"""
100561.source.assertedBy.0,100561,100561,"Sabiedrība ar ierobežotu atbildību ""Latvijas parādnieku saraksts"""
100562.source.assertedBy.0,100562,100562,"Sabiedrība ar ierobežotu atbildību ""GERMESS E"""
100563.source.assertedBy.0,100563,100563,SIA Brūveru klēts
100564.source.assertedBy.0,100564,100564,"Sabiedrība ar ierobežotu atbildību ""I&I Impulses Innovations and More"""
100565.source.assertedBy.0,100565,100565,"SIA ""HDM Inc"""
100566.source.assertedBy.0,100566,100566,"Sabiedrība ar ierobežotu atbildību ""Somas Outlets"""
100567.source.assertedBy.0,100567,100567,"SIA ""Armonium"""
100568.source.assertedBy.0,100568,100568,"SIA ""SIMONETTA"""
100569.source.assertedBy.0,100569,100569,"Sabiedrība ar ierobežotu atbildību ""AGRITURISMO GLI AROMI"""
10057.source.assertedBy.0,10057,10057,SIA Vestman Zemes Fonds
100570.source.assertedBy.0,100570,100570,"SIA ""JURGEN TRADE"""
100571.source.assertedBy.0,100571,100571,"SIA ""LiLī Bodīte"""
100572.source.assertedBy.0,100572,100572,Kiro Klīnika SIA
100573.source.assertedBy.0,100573,100573,Kiro Klīnika SIA
100574.source.assertedBy.0,100574,100574,"Sabiedrība ar ierobežotu atbildību ""D6"""
100575.source.assertedBy.0,100575,100575,"Sabiedrība ar ierobežotu atbildību ""PARTECIPATION FINANCIAL INVESTMENT"""
100576.source.assertedBy.0,100576,100576,"SIA ""MAXXelle Baltic"""
100577.source.assertedBy.0,100577,100577,"Sabiedrība ar ierobežotu atbildību ""Odinn"""
100578.source.assertedBy.0,100578,100578,"Sabiedrība ar ierobežotu atbildību ""MELUNDA"""
100579.source.assertedBy.0,100579,100579,"SIA ""HONET"""
10058.source.assertedBy.0,10058,10058,SIA Vestman Zemes Fonds
100580.source.assertedBy.0,100580,100580,"Sabiedrība ar ierobežotu atbildību ""TERRIA"""
100581.source.assertedBy.0,100581,100581,"Sabiedrība ar ierobežotu atbildību ""Zundex Latvia"""
100582.source.assertedBy.0,100582,100582,"SIA ""OROCON"""
100583.source.assertedBy.0,100583,100583,"SIA ""OROCON"""
100584.source.assertedBy.0,100584,100584,"SIA ""Eko Run"""
100585.source.assertedBy.0,100585,100585,"SIA ""Eko Run"""
100586.source.assertedBy.0,100586,100586,"Sabiedrība ar ierobežotu atbildību ""T4F"""
100587.source.assertedBy.0,100587,100587,"Sabiedrība ar ierobežotu atbildību ""Carnival Youth"""
100588.source.assertedBy.0,100588,100588,"Sabiedrība ar ierobežotu atbildību ""Carnival Youth"""
100589.source.assertedBy.0,100589,100589,"Sabiedrība ar ierobežotu atbildību ""Carnival Youth"""
10059.source.assertedBy.0,10059,10059,SIA Vestman Zemes Fonds
100590.source.assertedBy.0,100590,100590,"SIA ""ALMOT"""
100591.source.assertedBy.0,100591,100591,"SIA ""BRAJORD"""
100592.source.assertedBy.0,100592,100592,"SIA ""Color master"""
100593.source.assertedBy.0,100593,100593,"SIA ""DERONA"""
100594.source.assertedBy.0,100594,100594,"SIA ""Fira"""
100595.source.assertedBy.0,100595,100595,"Sabiedrība ar ierobežotu atbildību ""TOURIST VILLAGE INTERNATIONAL"""
100596.source.assertedBy.0,100596,100596,SIA Latkredīts L
100597.source.assertedBy.0,100597,100597,"Sabiedrība ar ierobežotu atbildību ""Cherry Pines"""
100598.source.assertedBy.0,100598,100598,"Sabiedrība ar ierobežotu atbildību ""Heidemann"""
100599.source.assertedBy.0,100599,100599,"SIA ""Delta Engineers"""
1006.source.assertedBy.0,1006,1006,"SIA ""Dzirnavu 37"""
10060.source.assertedBy.0,10060,10060,SIA Vestman Zemes Fonds
100600.source.assertedBy.0,100600,100600,"SIA ""Legal service"""
100601.source.assertedBy.0,100601,100601,"SIA ""HOVERBOARD"""
100602.source.assertedBy.0,100602,100602,"Sabiedrība ar ierobežotu atbildību ""Gīta"""
100603.source.assertedBy.0,100603,100603,"Sabiedrība ar ierobežotu atbildību ""SAD AT"""
100604.source.assertedBy.0,100604,100604,"SIA ""es26a"""
100605.source.assertedBy.0,100605,100605,"Sabiedrība ar ierobežotu atbildību ""Segmenti"""
100606.source.assertedBy.0,100606,100606,"SIA ""Dairiten"""
100607.source.assertedBy.0,100607,100607,VPT Group SIA
100608.source.assertedBy.0,100608,100608,SIA Baltic Dairy Farm
100609.source.assertedBy.0,100609,100609,"Sabiedrība ar ierobežotu atbildību ""K.K.B. Krogs"""
10061.source.assertedBy.0,10061,10061,SIA Vestman Zemes Fonds
100610.source.assertedBy.0,100610,100610,"Sabiedrība ar ierobežotu atbildību ""K.K.B. Krogs"""
100611.source.assertedBy.0,100611,100611,"Sabiedrība ar ierobežotu atbildību ""K.K.B. Krogs"""
100612.source.assertedBy.0,100612,100612,"Sabiedrība ar ierobežotu atbildību ""AAB Timber"""
100613.source.assertedBy.0,100613,100613,"SIA ""EK KRAFT"""
100614.source.assertedBy.0,100614,100614,"Sabiedrība ar ierobežotu atbildību ""Unito Aliance"""
100615.source.assertedBy.0,100615,100615,SIA VAIRAK
100616.source.assertedBy.0,100616,100616,"SIA ""Oljum"""
100617.source.assertedBy.0,100617,100617,"SIA ""Rigas 48"""
100618.source.assertedBy.0,100618,100618,"SIA ""ZGI Real Estate"""
100619.source.assertedBy.0,100619,100619,"SIA ""DKS XL"""
10062.source.assertedBy.0,10062,10062,SIA Vestman Zemes Fonds
100620.source.assertedBy.0,100620,100620,"Sabiedrība ar ierobežotu atbildību ""Energy Ekspert"""
100621.source.assertedBy.0,100621,100621,"Sabiedrība ar ierobežotu atbildību ""Energy Ekspert"""
