_link,_link_ooc_statement,_link_ooc_statement_label,type,interestlevel,beneficialownershiporcontrol,startdate,details
1000301.interests.0,1000301,1000301,other-influence-or-control,direct,false,,A controlling interest.
1000302.interests.0,1000302,1000302,other-influence-or-control,direct,false,,A controlling interest.
1000303.interests.0,1000303,1000303,other-influence-or-control,direct,false,,A controlling interest.
1000304.interests.0,1000304,1000304,other-influence-or-control,direct,false,,A controlling interest.
1000305.interests.0,1000305,1000305,other-influence-or-control,direct,false,,A controlling interest.
1000306.interests.0,1000306,1000306,other-influence-or-control,direct,false,,A controlling interest.
1000307.interests.0,1000307,1000307,other-influence-or-control,direct,false,,A controlling interest.
1000308.interests.0,1000308,1000308,other-influence-or-control,direct,false,,A controlling interest.
1000309.interests.0,1000309,1000309,other-influence-or-control,direct,false,,A controlling interest.
100031.interests.0,100031,100031,other-influence-or-control,direct,false,2007-03-19T18:30:00.001Z,
1000310.interests.0,1000310,1000310,other-influence-or-control,direct,false,,A controlling interest.
1000311.interests.0,1000311,1000311,other-influence-or-control,direct,false,,A controlling interest.
1000312.interests.0,1000312,1000312,other-influence-or-control,direct,false,,A controlling interest.
1000313.interests.0,1000313,1000313,other-influence-or-control,direct,false,,A controlling interest.
1000314.interests.0,1000314,1000314,other-influence-or-control,direct,false,,A controlling interest.
1000315.interests.0,1000315,1000315,other-influence-or-control,direct,false,,A controlling interest.
1000316.interests.0,1000316,1000316,other-influence-or-control,direct,false,,A controlling interest.
1000317.interests.0,1000317,1000317,other-influence-or-control,direct,false,,A controlling interest.
1000318.interests.0,1000318,1000318,other-influence-or-control,direct,false,,A controlling interest.
1000319.interests.0,1000319,1000319,other-influence-or-control,direct,false,,A controlling interest.
100032.interests.0,100032,100032,other-influence-or-control,direct,false,2007-03-19T18:30:00.001Z,
1000320.interests.0,1000320,1000320,other-influence-or-control,direct,false,,A controlling interest.
1000321.interests.0,1000321,1000321,other-influence-or-control,direct,false,,A controlling interest.
1000322.interests.0,1000322,1000322,other-influence-or-control,direct,false,,A controlling interest.
1000323.interests.0,1000323,1000323,other-influence-or-control,direct,false,,A controlling interest.
1000324.interests.0,1000324,1000324,other-influence-or-control,direct,false,,A controlling interest.
1000325.interests.0,1000325,1000325,other-influence-or-control,direct,false,,A controlling interest.
1000326.interests.0,1000326,1000326,other-influence-or-control,direct,false,,A controlling interest.
1000327.interests.0,1000327,1000327,other-influence-or-control,direct,false,,A controlling interest.
1000328.interests.0,1000328,1000328,other-influence-or-control,direct,false,,A controlling interest.
1000329.interests.0,1000329,1000329,other-influence-or-control,direct,false,,A controlling interest.
100033.interests.0,100033,100033,other-influence-or-control,direct,false,2018-08-07T18:30:00.001Z,
1000330.interests.0,1000330,1000330,other-influence-or-control,direct,false,,A controlling interest.
1000331.interests.0,1000331,1000331,other-influence-or-control,direct,false,,A controlling interest.
1000332.interests.0,1000332,1000332,other-influence-or-control,direct,false,,A controlling interest.
1000333.interests.0,1000333,1000333,other-influence-or-control,direct,false,,A controlling interest.
1000334.interests.0,1000334,1000334,other-influence-or-control,direct,false,,A controlling interest.
1000335.interests.0,1000335,1000335,other-influence-or-control,direct,false,,A controlling interest.
1000336.interests.0,1000336,1000336,other-influence-or-control,direct,false,,A controlling interest.
1000337.interests.0,1000337,1000337,other-influence-or-control,direct,false,,A controlling interest.
1000338.interests.0,1000338,1000338,other-influence-or-control,direct,false,,A controlling interest.
1000339.interests.0,1000339,1000339,other-influence-or-control,direct,false,,A controlling interest.
100034.interests.0,100034,100034,other-influence-or-control,indirect,false,2018-08-07T18:30:00.001Z,
1000340.interests.0,1000340,1000340,other-influence-or-control,direct,false,,A controlling interest.
1000341.interests.0,1000341,1000341,other-influence-or-control,direct,false,,A controlling interest.
1000342.interests.0,1000342,1000342,other-influence-or-control,direct,false,,A controlling interest.
1000343.interests.0,1000343,1000343,other-influence-or-control,direct,false,,A controlling interest.
1000344.interests.0,1000344,1000344,other-influence-or-control,direct,false,,A controlling interest.
1000345.interests.0,1000345,1000345,other-influence-or-control,direct,false,,A controlling interest.
1000346.interests.0,1000346,1000346,other-influence-or-control,direct,false,,A controlling interest.
1000347.interests.0,1000347,1000347,other-influence-or-control,direct,false,,A controlling interest.
1000348.interests.0,1000348,1000348,other-influence-or-control,direct,false,,A controlling interest.
1000349.interests.0,1000349,1000349,other-influence-or-control,direct,false,,A controlling interest.
100035.interests.0,100035,100035,other-influence-or-control,direct,false,2018-03-26T18:30:00.001Z,
1000350.interests.0,1000350,1000350,other-influence-or-control,direct,false,,A controlling interest.
1000351.interests.0,1000351,1000351,other-influence-or-control,direct,false,,A controlling interest.
1000352.interests.0,1000352,1000352,other-influence-or-control,direct,false,,A controlling interest.
1000353.interests.0,1000353,1000353,other-influence-or-control,direct,false,,A controlling interest.
1000354.interests.0,1000354,1000354,other-influence-or-control,direct,false,,A controlling interest.
1000355.interests.0,1000355,1000355,other-influence-or-control,direct,false,,A controlling interest.
1000356.interests.0,1000356,1000356,other-influence-or-control,direct,false,,A controlling interest.
1000357.interests.0,1000357,1000357,other-influence-or-control,direct,false,,A controlling interest.
1000358.interests.0,1000358,1000358,other-influence-or-control,direct,false,,A controlling interest.
1000359.interests.0,1000359,1000359,other-influence-or-control,direct,false,,A controlling interest.
100036.interests.0,100036,100036,other-influence-or-control,indirect,false,2018-03-26T18:30:00.001Z,
1000360.interests.0,1000360,1000360,other-influence-or-control,direct,false,,A controlling interest.
1000361.interests.0,1000361,1000361,other-influence-or-control,direct,false,,A controlling interest.
1000362.interests.0,1000362,1000362,other-influence-or-control,direct,false,,A controlling interest.
1000363.interests.0,1000363,1000363,other-influence-or-control,direct,false,,A controlling interest.
1000364.interests.0,1000364,1000364,other-influence-or-control,direct,false,,A controlling interest.
1000365.interests.0,1000365,1000365,other-influence-or-control,direct,false,,A controlling interest.
1000366.interests.0,1000366,1000366,other-influence-or-control,direct,false,,A controlling interest.
1000367.interests.0,1000367,1000367,other-influence-or-control,direct,false,,A controlling interest.
1000368.interests.0,1000368,1000368,other-influence-or-control,direct,false,,A controlling interest.
1000369.interests.0,1000369,1000369,other-influence-or-control,direct,false,,A controlling interest.
100037.interests.0,100037,100037,other-influence-or-control,indirect,false,2006-12-12T18:30:00.001Z,
1000370.interests.0,1000370,1000370,other-influence-or-control,direct,false,,A controlling interest.
1000371.interests.0,1000371,1000371,other-influence-or-control,direct,false,,A controlling interest.
1000372.interests.0,1000372,1000372,other-influence-or-control,direct,false,,A controlling interest.
1000373.interests.0,1000373,1000373,other-influence-or-control,direct,false,,A controlling interest.
1000374.interests.0,1000374,1000374,other-influence-or-control,direct,false,,A controlling interest.
1000375.interests.0,1000375,1000375,other-influence-or-control,direct,false,,A controlling interest.
1000376.interests.0,1000376,1000376,other-influence-or-control,direct,false,,A controlling interest.
1000377.interests.0,1000377,1000377,other-influence-or-control,direct,false,,A controlling interest.
1000378.interests.0,1000378,1000378,other-influence-or-control,direct,false,,A controlling interest.
1000379.interests.0,1000379,1000379,other-influence-or-control,direct,false,,A controlling interest.
100038.interests.0,100038,100038,other-influence-or-control,direct,false,2013-12-11T18:30:00.001Z,
1000380.interests.0,1000380,1000380,other-influence-or-control,direct,false,,A controlling interest.
1000381.interests.0,1000381,1000381,other-influence-or-control,direct,false,,A controlling interest.
1000382.interests.0,1000382,1000382,other-influence-or-control,direct,false,,A controlling interest.
1000383.interests.0,1000383,1000383,other-influence-or-control,direct,false,,A controlling interest.
1000384.interests.0,1000384,1000384,other-influence-or-control,direct,false,,A controlling interest.
1000385.interests.0,1000385,1000385,other-influence-or-control,direct,false,,A controlling interest.
1000386.interests.0,1000386,1000386,other-influence-or-control,direct,false,,A controlling interest.
1000387.interests.0,1000387,1000387,other-influence-or-control,direct,false,,A controlling interest.
1000388.interests.0,1000388,1000388,other-influence-or-control,direct,false,,A controlling interest.
1000389.interests.0,1000389,1000389,other-influence-or-control,direct,false,,A controlling interest.
100039.interests.0,100039,100039,other-influence-or-control,indirect,false,2013-12-11T18:30:00.001Z,
1000390.interests.0,1000390,1000390,other-influence-or-control,direct,false,,A controlling interest.
1000391.interests.0,1000391,1000391,other-influence-or-control,direct,false,,A controlling interest.
1000392.interests.0,1000392,1000392,other-influence-or-control,direct,false,,A controlling interest.
1000393.interests.0,1000393,1000393,other-influence-or-control,direct,false,,A controlling interest.
1000394.interests.0,1000394,1000394,other-influence-or-control,direct,false,,A controlling interest.
1000395.interests.0,1000395,1000395,other-influence-or-control,direct,false,,A controlling interest.
1000396.interests.0,1000396,1000396,other-influence-or-control,direct,false,,A controlling interest.
1000397.interests.0,1000397,1000397,other-influence-or-control,direct,false,,A controlling interest.
1000398.interests.0,1000398,1000398,other-influence-or-control,direct,false,,A controlling interest.
1000399.interests.0,1000399,1000399,other-influence-or-control,direct,false,,A controlling interest.
10004.interests.0,10004,10004,other-influence-or-control,indirect,false,2015-10-11T18:30:00.001Z,
100040.interests.0,100040,100040,other-influence-or-control,direct,false,2019-02-03T18:30:00.001Z,
1000400.interests.0,1000400,1000400,other-influence-or-control,direct,false,,A controlling interest.
1000401.interests.0,1000401,1000401,other-influence-or-control,direct,false,,A controlling interest.
1000402.interests.0,1000402,1000402,other-influence-or-control,direct,false,,A controlling interest.
1000403.interests.0,1000403,1000403,other-influence-or-control,direct,false,,A controlling interest.
1000404.interests.0,1000404,1000404,other-influence-or-control,direct,false,,A controlling interest.
1000405.interests.0,1000405,1000405,other-influence-or-control,direct,false,,A controlling interest.
1000406.interests.0,1000406,1000406,other-influence-or-control,direct,false,,A controlling interest.
1000407.interests.0,1000407,1000407,other-influence-or-control,direct,false,,A controlling interest.
1000408.interests.0,1000408,1000408,other-influence-or-control,direct,false,,A controlling interest.
1000409.interests.0,1000409,1000409,other-influence-or-control,direct,false,,A controlling interest.
100041.interests.0,100041,100041,other-influence-or-control,indirect,false,2019-02-03T18:30:00.001Z,
1000410.interests.0,1000410,1000410,other-influence-or-control,direct,false,,A controlling interest.
1000411.interests.0,1000411,1000411,other-influence-or-control,direct,false,,A controlling interest.
1000412.interests.0,1000412,1000412,other-influence-or-control,direct,false,,A controlling interest.
1000413.interests.0,1000413,1000413,other-influence-or-control,direct,false,,A controlling interest.
1000414.interests.0,1000414,1000414,other-influence-or-control,direct,false,,A controlling interest.
1000415.interests.0,1000415,1000415,other-influence-or-control,direct,false,,A controlling interest.
1000416.interests.0,1000416,1000416,other-influence-or-control,direct,false,,A controlling interest.
1000417.interests.0,1000417,1000417,other-influence-or-control,direct,false,,A controlling interest.
1000418.interests.0,1000418,1000418,other-influence-or-control,direct,false,,A controlling interest.
1000419.interests.0,1000419,1000419,other-influence-or-control,direct,false,,A controlling interest.
100042.interests.0,100042,100042,other-influence-or-control,direct,false,2018-11-29T18:30:00.001Z,
1000420.interests.0,1000420,1000420,other-influence-or-control,direct,false,,A controlling interest.
1000421.interests.0,1000421,1000421,other-influence-or-control,direct,false,,A controlling interest.
1000422.interests.0,1000422,1000422,other-influence-or-control,direct,false,,A controlling interest.
1000423.interests.0,1000423,1000423,other-influence-or-control,direct,false,,A controlling interest.
1000424.interests.0,1000424,1000424,other-influence-or-control,direct,false,,A controlling interest.
1000425.interests.0,1000425,1000425,other-influence-or-control,direct,false,,A controlling interest.
1000426.interests.0,1000426,1000426,other-influence-or-control,direct,false,,A controlling interest.
1000427.interests.0,1000427,1000427,other-influence-or-control,direct,false,,A controlling interest.
1000428.interests.0,1000428,1000428,other-influence-or-control,direct,false,,A controlling interest.
1000429.interests.0,1000429,1000429,other-influence-or-control,direct,false,,A controlling interest.
100043.interests.0,100043,100043,other-influence-or-control,direct,false,2018-11-28T18:30:00.001Z,
1000430.interests.0,1000430,1000430,other-influence-or-control,direct,false,,A controlling interest.
1000431.interests.0,1000431,1000431,other-influence-or-control,direct,false,,A controlling interest.
1000432.interests.0,1000432,1000432,other-influence-or-control,direct,false,,A controlling interest.
1000433.interests.0,1000433,1000433,other-influence-or-control,direct,false,,A controlling interest.
1000434.interests.0,1000434,1000434,other-influence-or-control,direct,false,,A controlling interest.
1000435.interests.0,1000435,1000435,other-influence-or-control,direct,false,,A controlling interest.
1000436.interests.0,1000436,1000436,other-influence-or-control,direct,false,,A controlling interest.
1000437.interests.0,1000437,1000437,other-influence-or-control,direct,false,,A controlling interest.
1000438.interests.0,1000438,1000438,other-influence-or-control,direct,false,,A controlling interest.
1000439.interests.0,1000439,1000439,other-influence-or-control,direct,false,,A controlling interest.
100044.interests.0,100044,100044,other-influence-or-control,direct,false,2018-11-28T18:30:00.001Z,
1000440.interests.0,1000440,1000440,other-influence-or-control,direct,false,,A controlling interest.
1000441.interests.0,1000441,1000441,other-influence-or-control,direct,false,,A controlling interest.
1000442.interests.0,1000442,1000442,other-influence-or-control,direct,false,,A controlling interest.
1000443.interests.0,1000443,1000443,other-influence-or-control,direct,false,,A controlling interest.
1000444.interests.0,1000444,1000444,other-influence-or-control,direct,false,,A controlling interest.
1000445.interests.0,1000445,1000445,other-influence-or-control,direct,false,,A controlling interest.
1000446.interests.0,1000446,1000446,other-influence-or-control,direct,false,,A controlling interest.
1000447.interests.0,1000447,1000447,other-influence-or-control,direct,false,,A controlling interest.
1000448.interests.0,1000448,1000448,other-influence-or-control,direct,false,,A controlling interest.
1000449.interests.0,1000449,1000449,other-influence-or-control,direct,false,,A controlling interest.
100045.interests.0,100045,100045,other-influence-or-control,indirect,false,2018-11-29T18:30:00.001Z,
1000450.interests.0,1000450,1000450,other-influence-or-control,direct,false,,A controlling interest.
1000451.interests.0,1000451,1000451,other-influence-or-control,direct,false,,A controlling interest.
1000452.interests.0,1000452,1000452,other-influence-or-control,direct,false,,A controlling interest.
1000453.interests.0,1000453,1000453,other-influence-or-control,direct,false,,A controlling interest.
1000454.interests.0,1000454,1000454,other-influence-or-control,direct,false,,A controlling interest.
1000455.interests.0,1000455,1000455,other-influence-or-control,direct,false,,A controlling interest.
1000456.interests.0,1000456,1000456,other-influence-or-control,direct,false,,A controlling interest.
1000457.interests.0,1000457,1000457,other-influence-or-control,direct,false,,A controlling interest.
1000458.interests.0,1000458,1000458,other-influence-or-control,direct,false,,A controlling interest.
1000459.interests.0,1000459,1000459,other-influence-or-control,direct,false,,A controlling interest.
100046.interests.0,100046,100046,other-influence-or-control,direct,false,2017-05-08T18:30:00.001Z,
1000460.interests.0,1000460,1000460,other-influence-or-control,direct,false,,A controlling interest.
1000461.interests.0,1000461,1000461,other-influence-or-control,direct,false,,A controlling interest.
1000462.interests.0,1000462,1000462,other-influence-or-control,direct,false,,A controlling interest.
1000463.interests.0,1000463,1000463,other-influence-or-control,direct,false,,A controlling interest.
1000464.interests.0,1000464,1000464,other-influence-or-control,direct,false,,A controlling interest.
1000465.interests.0,1000465,1000465,other-influence-or-control,direct,false,,A controlling interest.
1000466.interests.0,1000466,1000466,other-influence-or-control,direct,false,,A controlling interest.
1000467.interests.0,1000467,1000467,other-influence-or-control,direct,false,,A controlling interest.
1000468.interests.0,1000468,1000468,other-influence-or-control,direct,false,,A controlling interest.
1000469.interests.0,1000469,1000469,other-influence-or-control,direct,false,,A controlling interest.
100047.interests.0,100047,100047,other-influence-or-control,indirect,false,2017-05-08T18:30:00.001Z,
1000470.interests.0,1000470,1000470,other-influence-or-control,direct,false,,A controlling interest.
1000471.interests.0,1000471,1000471,other-influence-or-control,direct,false,,A controlling interest.
1000472.interests.0,1000472,1000472,other-influence-or-control,direct,false,,A controlling interest.
1000473.interests.0,1000473,1000473,other-influence-or-control,direct,false,,A controlling interest.
1000474.interests.0,1000474,1000474,other-influence-or-control,direct,false,,A controlling interest.
1000475.interests.0,1000475,1000475,other-influence-or-control,direct,false,,A controlling interest.
1000476.interests.0,1000476,1000476,other-influence-or-control,direct,false,,A controlling interest.
1000477.interests.0,1000477,1000477,other-influence-or-control,direct,false,,A controlling interest.
1000478.interests.0,1000478,1000478,other-influence-or-control,direct,false,,A controlling interest.
1000479.interests.0,1000479,1000479,other-influence-or-control,direct,false,,A controlling interest.
100048.interests.0,100048,100048,other-influence-or-control,direct,false,2018-07-01T18:30:00.001Z,
1000480.interests.0,1000480,1000480,other-influence-or-control,direct,false,,A controlling interest.
1000481.interests.0,1000481,1000481,other-influence-or-control,direct,false,,A controlling interest.
1000482.interests.0,1000482,1000482,other-influence-or-control,direct,false,,A controlling interest.
1000483.interests.0,1000483,1000483,other-influence-or-control,direct,false,,A controlling interest.
1000484.interests.0,1000484,1000484,other-influence-or-control,direct,false,,A controlling interest.
1000485.interests.0,1000485,1000485,other-influence-or-control,direct,false,,A controlling interest.
1000486.interests.0,1000486,1000486,other-influence-or-control,direct,false,,A controlling interest.
1000487.interests.0,1000487,1000487,other-influence-or-control,direct,false,,A controlling interest.
1000488.interests.0,1000488,1000488,other-influence-or-control,direct,false,,A controlling interest.
1000489.interests.0,1000489,1000489,other-influence-or-control,direct,false,,A controlling interest.
100049.interests.0,100049,100049,other-influence-or-control,indirect,false,2018-07-01T18:30:00.001Z,
1000490.interests.0,1000490,1000490,other-influence-or-control,direct,false,,A controlling interest.
1000491.interests.0,1000491,1000491,other-influence-or-control,direct,false,,A controlling interest.
1000492.interests.0,1000492,1000492,other-influence-or-control,direct,false,,A controlling interest.
1000493.interests.0,1000493,1000493,other-influence-or-control,direct,false,,A controlling interest.
1000494.interests.0,1000494,1000494,other-influence-or-control,direct,false,,A controlling interest.
1000495.interests.0,1000495,1000495,other-influence-or-control,direct,false,,A controlling interest.
1000496.interests.0,1000496,1000496,other-influence-or-control,direct,false,,A controlling interest.
1000497.interests.0,1000497,1000497,other-influence-or-control,direct,false,,A controlling interest.
1000498.interests.0,1000498,1000498,other-influence-or-control,direct,false,,A controlling interest.
1000499.interests.0,1000499,1000499,other-influence-or-control,direct,false,,A controlling interest.
10005.interests.0,10005,10005,other-influence-or-control,direct,false,2016-05-12T18:30:00.001Z,
100050.interests.0,100050,100050,other-influence-or-control,direct,false,2005-05-12T18:30:00.001Z,
1000500.interests.0,1000500,1000500,other-influence-or-control,direct,false,,A controlling interest.
1000501.interests.0,1000501,1000501,other-influence-or-control,direct,false,,A controlling interest.
1000502.interests.0,1000502,1000502,other-influence-or-control,direct,false,,A controlling interest.
1000503.interests.0,1000503,1000503,other-influence-or-control,direct,false,,A controlling interest.
1000504.interests.0,1000504,1000504,other-influence-or-control,direct,false,,A controlling interest.
1000505.interests.0,1000505,1000505,other-influence-or-control,direct,false,,A controlling interest.
1000506.interests.0,1000506,1000506,other-influence-or-control,direct,false,,A controlling interest.
1000507.interests.0,1000507,1000507,other-influence-or-control,direct,false,,A controlling interest.
1000508.interests.0,1000508,1000508,other-influence-or-control,direct,false,,A controlling interest.
1000509.interests.0,1000509,1000509,other-influence-or-control,direct,false,,A controlling interest.
100051.interests.0,100051,100051,other-influence-or-control,indirect,false,2005-05-12T18:30:00.001Z,
1000510.interests.0,1000510,1000510,other-influence-or-control,direct,false,,A controlling interest.
1000511.interests.0,1000511,1000511,other-influence-or-control,direct,false,,A controlling interest.
1000512.interests.0,1000512,1000512,other-influence-or-control,direct,false,,A controlling interest.
1000513.interests.0,1000513,1000513,other-influence-or-control,direct,false,,A controlling interest.
1000514.interests.0,1000514,1000514,other-influence-or-control,direct,false,,A controlling interest.
1000515.interests.0,1000515,1000515,other-influence-or-control,direct,false,,A controlling interest.
1000516.interests.0,1000516,1000516,other-influence-or-control,direct,false,,A controlling interest.
1000517.interests.0,1000517,1000517,other-influence-or-control,direct,false,,A controlling interest.
1000518.interests.0,1000518,1000518,other-influence-or-control,direct,false,,A controlling interest.
1000519.interests.0,1000519,1000519,other-influence-or-control,direct,false,,A controlling interest.
100052.interests.0,100052,100052,other-influence-or-control,direct,false,2005-10-09T18:30:00.001Z,
1000520.interests.0,1000520,1000520,other-influence-or-control,direct,false,,A controlling interest.
1000521.interests.0,1000521,1000521,other-influence-or-control,direct,false,,A controlling interest.
1000522.interests.0,1000522,1000522,other-influence-or-control,direct,false,,A controlling interest.
1000523.interests.0,1000523,1000523,other-influence-or-control,direct,false,,A controlling interest.
1000524.interests.0,1000524,1000524,other-influence-or-control,direct,false,,A controlling interest.
1000525.interests.0,1000525,1000525,other-influence-or-control,direct,false,,A controlling interest.
1000526.interests.0,1000526,1000526,other-influence-or-control,direct,false,,A controlling interest.
1000527.interests.0,1000527,1000527,other-influence-or-control,direct,false,,A controlling interest.
1000528.interests.0,1000528,1000528,other-influence-or-control,direct,false,,A controlling interest.
1000529.interests.0,1000529,1000529,other-influence-or-control,direct,false,,A controlling interest.
100053.interests.0,100053,100053,other-influence-or-control,direct,false,2021-09-09T18:30:00.001Z,
1000530.interests.0,1000530,1000530,other-influence-or-control,direct,false,,A controlling interest.
1000531.interests.0,1000531,1000531,other-influence-or-control,direct,false,,A controlling interest.
1000532.interests.0,1000532,1000532,other-influence-or-control,direct,false,,A controlling interest.
1000533.interests.0,1000533,1000533,other-influence-or-control,direct,false,,A controlling interest.
1000534.interests.0,1000534,1000534,other-influence-or-control,direct,false,,A controlling interest.
1000535.interests.0,1000535,1000535,other-influence-or-control,direct,false,,A controlling interest.
1000536.interests.0,1000536,1000536,other-influence-or-control,direct,false,,A controlling interest.
1000537.interests.0,1000537,1000537,other-influence-or-control,direct,false,,A controlling interest.
1000538.interests.0,1000538,1000538,other-influence-or-control,direct,false,,A controlling interest.
1000539.interests.0,1000539,1000539,other-influence-or-control,direct,false,,A controlling interest.
100054.interests.0,100054,100054,other-influence-or-control,direct,false,2023-03-05T18:30:00.001Z,
1000540.interests.0,1000540,1000540,other-influence-or-control,direct,false,,A controlling interest.
1000541.interests.0,1000541,1000541,other-influence-or-control,direct,false,,A controlling interest.
1000542.interests.0,1000542,1000542,other-influence-or-control,direct,false,,A controlling interest.
1000543.interests.0,1000543,1000543,other-influence-or-control,direct,false,,A controlling interest.
1000544.interests.0,1000544,1000544,other-influence-or-control,direct,false,,A controlling interest.
1000545.interests.0,1000545,1000545,other-influence-or-control,direct,false,,A controlling interest.
1000546.interests.0,1000546,1000546,other-influence-or-control,direct,false,,A controlling interest.
1000547.interests.0,1000547,1000547,other-influence-or-control,direct,false,,A controlling interest.
1000548.interests.0,1000548,1000548,other-influence-or-control,direct,false,,A controlling interest.
1000549.interests.0,1000549,1000549,other-influence-or-control,direct,false,,A controlling interest.
100055.interests.0,100055,100055,other-influence-or-control,direct,false,2023-03-05T18:30:00.001Z,
1000550.interests.0,1000550,1000550,other-influence-or-control,direct,false,,A controlling interest.
1000551.interests.0,1000551,1000551,other-influence-or-control,direct,false,,A controlling interest.
1000552.interests.0,1000552,1000552,other-influence-or-control,direct,false,,A controlling interest.
1000553.interests.0,1000553,1000553,other-influence-or-control,direct,false,,A controlling interest.
1000554.interests.0,1000554,1000554,other-influence-or-control,direct,false,,A controlling interest.
1000555.interests.0,1000555,1000555,other-influence-or-control,direct,false,,A controlling interest.
1000556.interests.0,1000556,1000556,other-influence-or-control,direct,false,,A controlling interest.
1000557.interests.0,1000557,1000557,other-influence-or-control,direct,false,,A controlling interest.
1000558.interests.0,1000558,1000558,other-influence-or-control,direct,false,,A controlling interest.
1000559.interests.0,1000559,1000559,other-influence-or-control,direct,false,,A controlling interest.
100056.interests.0,100056,100056,other-influence-or-control,direct,false,2013-02-12T18:30:00.001Z,
1000560.interests.0,1000560,1000560,other-influence-or-control,direct,false,,A controlling interest.
1000561.interests.0,1000561,1000561,other-influence-or-control,direct,false,,A controlling interest.
1000562.interests.0,1000562,1000562,other-influence-or-control,direct,false,,A controlling interest.
1000563.interests.0,1000563,1000563,other-influence-or-control,direct,false,,A controlling interest.
1000564.interests.0,1000564,1000564,other-influence-or-control,direct,false,,A controlling interest.
1000565.interests.0,1000565,1000565,other-influence-or-control,direct,false,,A controlling interest.
1000566.interests.0,1000566,1000566,other-influence-or-control,direct,false,,A controlling interest.
1000567.interests.0,1000567,1000567,other-influence-or-control,direct,false,,A controlling interest.
1000568.interests.0,1000568,1000568,other-influence-or-control,direct,false,,A controlling interest.
1000569.interests.0,1000569,1000569,other-influence-or-control,direct,false,,A controlling interest.
100057.interests.0,100057,100057,other-influence-or-control,indirect,false,2013-02-12T18:30:00.001Z,
1000570.interests.0,1000570,1000570,other-influence-or-control,direct,false,,A controlling interest.
1000571.interests.0,1000571,1000571,other-influence-or-control,direct,false,,A controlling interest.
1000572.interests.0,1000572,1000572,other-influence-or-control,direct,false,,A controlling interest.
1000573.interests.0,1000573,1000573,other-influence-or-control,direct,false,,A controlling interest.
1000574.interests.0,1000574,1000574,other-influence-or-control,direct,false,,A controlling interest.
1000575.interests.0,1000575,1000575,other-influence-or-control,direct,false,,A controlling interest.
1000576.interests.0,1000576,1000576,other-influence-or-control,direct,false,,A controlling interest.
1000577.interests.0,1000577,1000577,other-influence-or-control,direct,false,,A controlling interest.
1000578.interests.0,1000578,1000578,other-influence-or-control,direct,false,,A controlling interest.
1000579.interests.0,1000579,1000579,other-influence-or-control,direct,false,,A controlling interest.
100058.interests.0,100058,100058,other-influence-or-control,direct,false,2014-09-30T18:30:00.001Z,
1000580.interests.0,1000580,1000580,other-influence-or-control,direct,false,,A controlling interest.
1000581.interests.0,1000581,1000581,other-influence-or-control,direct,false,,A controlling interest.
1000582.interests.0,1000582,1000582,other-influence-or-control,direct,false,,A controlling interest.
1000583.interests.0,1000583,1000583,other-influence-or-control,direct,false,,A controlling interest.
1000584.interests.0,1000584,1000584,other-influence-or-control,direct,false,,A controlling interest.
1000585.interests.0,1000585,1000585,other-influence-or-control,direct,false,,A controlling interest.
1000586.interests.0,1000586,1000586,other-influence-or-control,direct,false,,A controlling interest.
1000587.interests.0,1000587,1000587,other-influence-or-control,direct,false,,A controlling interest.
1000588.interests.0,1000588,1000588,other-influence-or-control,direct,false,,A controlling interest.
1000589.interests.0,1000589,1000589,other-influence-or-control,direct,false,,A controlling interest.
100059.interests.0,100059,100059,other-influence-or-control,indirect,false,2014-09-30T18:30:00.001Z,
1000590.interests.0,1000590,1000590,other-influence-or-control,direct,false,,A controlling interest.
1000591.interests.0,1000591,1000591,other-influence-or-control,direct,false,,A controlling interest.
1000592.interests.0,1000592,1000592,other-influence-or-control,direct,false,,A controlling interest.
1000593.interests.0,1000593,1000593,other-influence-or-control,direct,false,,A controlling interest.
1000594.interests.0,1000594,1000594,other-influence-or-control,direct,false,,A controlling interest.
1000595.interests.0,1000595,1000595,other-influence-or-control,direct,false,,A controlling interest.
1000596.interests.0,1000596,1000596,other-influence-or-control,direct,false,,A controlling interest.
1000597.interests.0,1000597,1000597,other-influence-or-control,direct,false,,A controlling interest.
1000598.interests.0,1000598,1000598,other-influence-or-control,direct,false,,A controlling interest.
1000599.interests.0,1000599,1000599,other-influence-or-control,direct,false,,A controlling interest.
10006.interests.0,10006,10006,other-influence-or-control,direct,false,2013-09-11T18:30:00.001Z,
100060.interests.0,100060,100060,other-influence-or-control,direct,false,1999-11-18T18:30:00.001Z,
1000600.interests.0,1000600,1000600,other-influence-or-control,direct,false,,A controlling interest.
1000601.interests.0,1000601,1000601,other-influence-or-control,direct,false,,A controlling interest.
1000602.interests.0,1000602,1000602,other-influence-or-control,direct,false,,A controlling interest.
1000603.interests.0,1000603,1000603,other-influence-or-control,direct,false,,A controlling interest.
1000604.interests.0,1000604,1000604,other-influence-or-control,direct,false,,A controlling interest.
1000605.interests.0,1000605,1000605,other-influence-or-control,direct,false,,A controlling interest.
1000606.interests.0,1000606,1000606,other-influence-or-control,direct,false,,A controlling interest.
1000607.interests.0,1000607,1000607,other-influence-or-control,direct,false,,A controlling interest.
1000608.interests.0,1000608,1000608,other-influence-or-control,direct,false,,A controlling interest.
1000609.interests.0,1000609,1000609,other-influence-or-control,direct,false,,A controlling interest.
100061.interests.0,100061,100061,other-influence-or-control,indirect,false,1999-11-18T18:30:00.001Z,
