_link,statementtype,statementdate,iscomponent,statementid,interestedparty_describedbypersonstatement,publicationdetails_bodsversion,publicationdetails_license,publicationdetails_publicationdate,publicationdetails_publisher_name,publicationdetails_publisher_url,source_assertedby,source_description,source_retrievedat,source_type,source_url,subject_describedbyentitystatement
100230,ownershipOrControlStatement,2021-02-10,false,7986271952830752285,12728059044379580500,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14046243733043437534
100231,ownershipOrControlStatement,2022-10-08,false,799096881748761917,6565508449316967526,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3624689897195596621
100232,ownershipOrControlStatement,2021-10-16,false,7991979567283663487,18001603841410658475,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13397621248583889207
100233,ownershipOrControlStatement,2020-02-18,false,7995123909387031740,11563866592258054846,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,437330304612470688
100234,ownershipOrControlStatement,2021-11-24,false,7995470070452133698,12291976376892054569,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17199145344242620749
100235,ownershipOrControlStatement,2021-02-12,false,7997885618935337673,6737631672721838979,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1145007280108889366
100236,ownershipOrControlStatement,2021-01-06,false,7998629799345374249,14335925434473733295,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,6699803764374601516
100237,ownershipOrControlStatement,2022-12-06,false,8000054388226039656,2916563096726533652,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14465267233044673477
100238,ownershipOrControlStatement,2021-01-27,false,8002818410233020200,15188629653563267596,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1629949348550311708
100239,ownershipOrControlStatement,2021-10-14,false,8005964351562345746,1529623647528262512,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1572068242419961187
10024,ownershipOrControlStatement,2017-02-01,false,16689375969857136302,16917736093737361019,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11027975920534371135
100240,ownershipOrControlStatement,2022-01-21,false,8009484848584947921,3496710406248573004,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5224615266508763027
100241,ownershipOrControlStatement,2022-12-02,false,8010223530115317881,16678175064773390154,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2994230475661959107
100242,ownershipOrControlStatement,2020-03-14,false,8010700429889646912,1489142870071216500,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15880079527370550591
100243,ownershipOrControlStatement,2020-12-19,false,8017570852616001359,9068300154880171642,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1756213343314218266
100244,ownershipOrControlStatement,2021-02-17,false,8021390944659779196,4877786985856398411,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10696774475925851935
100245,ownershipOrControlStatement,2020-03-24,false,8024090459136478694,880372509331314898,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4214145650432883471
100246,ownershipOrControlStatement,2021-12-10,false,8024387212656189828,3685915883939749153,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1458779569400475502
100247,ownershipOrControlStatement,2020-02-29,false,802683737411647844,1218629990219722013,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1716045154279464179
100248,ownershipOrControlStatement,2021-02-19,false,8029119187673205745,17574118569769040065,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3467068256649324306
100249,ownershipOrControlStatement,2021-01-19,false,8033144808399152527,3410345503019236509,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17028831998091072387
10025,ownershipOrControlStatement,2017-07-20,false,1669081719112528490,1442078585279412220,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,675849653488654416
100250,ownershipOrControlStatement,2021-11-25,false,8033867046368518364,1374411925852674685,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,638227917800767473
100251,ownershipOrControlStatement,2020-12-24,false,8035540987887811665,12234748053856980467,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13337494410072538976
100252,ownershipOrControlStatement,2021-12-15,false,8036056107968225252,1034473824336353357,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3964018772463339974
100253,ownershipOrControlStatement,2022-01-21,false,8036793764392960763,9702054434936263975,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10291389112054009613
100254,ownershipOrControlStatement,2022-12-02,false,8039910405720232003,3508668361924266756,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12809578440130261156
100255,ownershipOrControlStatement,2022-12-03,false,8042566425023811995,13463448060248822613,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14266288920016946949
100256,ownershipOrControlStatement,2021-01-30,false,8046999534376467328,5404262253748391971,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16353497643869418654
100257,ownershipOrControlStatement,2021-02-20,false,8049571342276793250,13582477138978536439,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17521712732580117994
100258,ownershipOrControlStatement,2022-12-08,false,805335346028220587,12842946153410767202,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2369647046684310789
100259,ownershipOrControlStatement,2022-10-19,false,8053772900762117667,16236147882345658846,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17879795357658727356
10026,ownershipOrControlStatement,2017-12-08,false,16695489999318355093,6740452641504350613,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14732278658296004964
100260,ownershipOrControlStatement,2022-12-07,false,8054154466074381330,7284850492265742019,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8470052562233892410
100261,ownershipOrControlStatement,2021-11-27,false,8054654709171742331,2765253687411629551,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17243260851706956579
100262,ownershipOrControlStatement,2021-12-10,false,8057317230707485379,11410961382980116808,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9707547538211562694
100263,ownershipOrControlStatement,2020-12-18,false,8058307891236293609,16108867827231053108,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15227617399151705247
100264,ownershipOrControlStatement,2020-12-22,false,8060874317950670617,13036543046031838844,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7886961003572987783
100265,ownershipOrControlStatement,2020-04-22,false,8061281403714727682,7797167155546227932,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1076888661236296658
100266,ownershipOrControlStatement,2020-12-29,false,8061615309976677769,1398564585267817488,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3322542919602509796
100267,ownershipOrControlStatement,2021-08-27,false,8064650007986298826,3524551396397944923,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14465737439600735240
100268,ownershipOrControlStatement,2021-11-24,false,8066866415570606155,20634194388231854,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,15108752545847742784
100269,ownershipOrControlStatement,2020-03-13,false,8069831034947813458,9690531788468626655,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11534710524116564325
10027,ownershipOrControlStatement,2017-02-01,false,16696467880637960990,5298077198023296253,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14392211392575538824
100270,ownershipOrControlStatement,2021-12-15,false,8071506967927396098,7681325191805200506,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4820670218281557049
100271,ownershipOrControlStatement,2020-03-17,false,8072487542651949744,5310989919210797808,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2284733823680933603
100272,ownershipOrControlStatement,2020-04-01,false,8073737775463006664,4863177133817082476,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2417681962915113626
100273,ownershipOrControlStatement,2020-03-28,false,80739801019977477,8634490688931220788,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2758735131176435197
100274,ownershipOrControlStatement,2022-01-22,false,8077063653454089006,1266630270710668932,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9147331215652858859
100275,ownershipOrControlStatement,2021-11-11,false,8078068627809545782,4314695550531916095,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10281827880438919076
100276,ownershipOrControlStatement,2022-10-19,false,8080645864158330720,16610338054654425452,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17879795357658727356
100277,ownershipOrControlStatement,2021-01-29,false,8084528310020337487,8697996806875398358,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11466197606572257704
100278,ownershipOrControlStatement,2021-02-10,false,8088663420139567918,7477235509415537668,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12798055122065437603
100279,ownershipOrControlStatement,2021-02-12,false,8089756119380244912,6394497160756622902,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,895390271278433208
10028,ownershipOrControlStatement,2017-02-01,false,16697519948865387452,16272909174925240720,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,896755408398792436
100280,ownershipOrControlStatement,2021-02-16,false,8095738716057437118,12526330418650605191,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,14859723472151258679
100281,ownershipOrControlStatement,2022-10-26,false,8106541656441532980,9555751064111308728,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,7387052118931129452
100282,ownershipOrControlStatement,2022-12-13,false,8107417497141505839,8315842574932182274,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4088892913162235218
100283,ownershipOrControlStatement,2020-04-04,false,8108232601638584725,12174211698350219619,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1570427428929141956
100284,ownershipOrControlStatement,2021-02-20,false,8111498750409043632,4297422526369012036,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11327704651348246251
100285,ownershipOrControlStatement,2021-02-19,false,8118184191751936820,6476825871707963466,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3861892232612716746
100286,ownershipOrControlStatement,2022-11-23,false,8118399017931351638,13443911277016249303,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11840078926014171498
100287,ownershipOrControlStatement,2021-10-09,false,8120305267407022259,9293118038151121544,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8817685418912464356
100288,ownershipOrControlStatement,2021-11-06,false,8120342791160441373,1264621013649599796,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16402801439261839640
100289,ownershipOrControlStatement,2021-12-23,false,8123126248147443035,16569024457249506157,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5317631846410167259
10029,ownershipOrControlStatement,2017-02-01,false,16699728556200231610,11753683366990229796,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,17596831464864812295
100290,ownershipOrControlStatement,2021-10-06,false,81237250234698501,4870946804557335213,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4508275185416175976
100291,ownershipOrControlStatement,2020-02-14,false,8125761468150175321,17998306266223836271,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5800966005203698393
100292,ownershipOrControlStatement,2020-03-20,false,812864317993967245,1930366427816972198,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11511429284927060421
100293,ownershipOrControlStatement,2020-12-18,false,8130117395888659155,737735714928817064,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,930653141944111209
100294,ownershipOrControlStatement,2020-03-10,false,8132532832531598480,1890654390164160203,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2670486234282783466
100295,ownershipOrControlStatement,2021-10-14,false,8132944720859421360,18436630639211996990,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,91799159670668973
100296,ownershipOrControlStatement,2020-12-23,false,8140095183780544471,9731369123899880261,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1863812714772480416
100297,ownershipOrControlStatement,2021-10-14,false,8141183369673047534,6620607137541083208,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,1139153565732072080
100298,ownershipOrControlStatement,2021-12-16,false,814194665580033406,1932685060096518966,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10740231760028105341
100299,ownershipOrControlStatement,2021-02-10,false,8149934560584559303,2894934982427551621,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3410371922657173285
1003,ownershipOrControlStatement,2017-02-01,false,12366321367161515269,4146769206567639244,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4856696755913005828
10030,ownershipOrControlStatement,2017-02-01,false,16703983041361372371,15547856076958468000,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10689387754764259966
100300,ownershipOrControlStatement,2022-12-14,false,8155280410645139579,5231678103101295257,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,16046777141180108447
100301,ownershipOrControlStatement,2022-12-17,false,8162030784694399451,13631318907190274425,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,10134298362148027695
100302,ownershipOrControlStatement,2021-12-22,false,8163721398214957791,4311812452083261559,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,9526715791601715740
100303,ownershipOrControlStatement,2021-11-16,false,8169362113385511651,6327254608413953080,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,5419544286346692541
100304,ownershipOrControlStatement,2022-12-07,false,8169941052135733721,14611941749361935311,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,8470052562233892410
100305,ownershipOrControlStatement,2021-10-21,false,8173509341049566230,4825355246587377990,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,13632089193583985411
100306,ownershipOrControlStatement,2020-02-26,false,8177590671521711823,3367815044199782474,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,2029021742158521493
100307,ownershipOrControlStatement,2021-12-08,false,8186343678093265450,15737504108825445470,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,280877850542026417
100308,ownershipOrControlStatement,2021-02-09,false,8187787541468431682,1702076618652144730,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,3053120943524326929
100309,ownershipOrControlStatement,2021-11-13,false,8189744468367469343,8016789966407511963,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,11148399882110987849
10031,ownershipOrControlStatement,2017-02-01,false,16704468052474538005,13447593675760327665,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,4283157881441936411
100310,ownershipOrControlStatement,2022-01-28,false,8192555886605647157,7035025468296734316,0.2,https://register.openownership.org/terms-and-conditions,2023-06-20,OpenOwnership Register,https://register.openownership.org,,SK Register Partnerov Verejného Sektora,2023-06-20,officialRegister,https://rpvs.gov.sk/OpenData/Partneri,12608010451793543035
