_link,_link_person_statement,_link_person_statement_label,id,schemename,uri
100138.identifiers.1,100138,100138,/entities/13076399298990482099,OpenOwnership Register,/entities/13076399298990482099
100139.identifiers.0,100139,100139,4000397306,DK Centrale Virksomhedsregister,
100139.identifiers.1,100139,100139,/entities/963779158244401439,OpenOwnership Register,/entities/963779158244401439
10014.identifiers.0,10014,10014,4000183752,DK Centrale Virksomhedsregister,
10014.identifiers.1,10014,10014,/entities/4139035657620188176,OpenOwnership Register,/entities/4139035657620188176
100140.identifiers.0,100140,100140,4003998966,DK Centrale Virksomhedsregister,
100140.identifiers.1,100140,100140,/entities/15301683939621979380,OpenOwnership Register,/entities/15301683939621979380
100141.identifiers.0,100141,100141,4007742300,DK Centrale Virksomhedsregister,
100141.identifiers.1,100141,100141,/entities/17427548220953961001,OpenOwnership Register,/entities/17427548220953961001
100142.identifiers.0,100142,100142,4000585992,DK Centrale Virksomhedsregister,
100142.identifiers.1,100142,100142,/entities/11187961416519151798,OpenOwnership Register,/entities/11187961416519151798
100143.identifiers.0,100143,100143,4004132608,DK Centrale Virksomhedsregister,
100143.identifiers.1,100143,100143,/entities/6453591443781366185,OpenOwnership Register,/entities/6453591443781366185
100144.identifiers.0,100144,100144,4000430311,DK Centrale Virksomhedsregister,
100144.identifiers.1,100144,100144,/entities/17493421892973512133,OpenOwnership Register,/entities/17493421892973512133
100145.identifiers.0,100145,100145,4000364816,DK Centrale Virksomhedsregister,
100145.identifiers.1,100145,100145,/entities/6881190921221643786,OpenOwnership Register,/entities/6881190921221643786
100146.identifiers.0,100146,100146,4009052526,DK Centrale Virksomhedsregister,
100146.identifiers.1,100146,100146,/entities/6375970341449056146,OpenOwnership Register,/entities/6375970341449056146
100147.identifiers.0,100147,100147,4009074389,DK Centrale Virksomhedsregister,
100147.identifiers.1,100147,100147,/entities/7899562249394891873,OpenOwnership Register,/entities/7899562249394891873
100148.identifiers.0,100148,100148,4003960227,DK Centrale Virksomhedsregister,
100148.identifiers.1,100148,100148,/entities/12018760348424022496,OpenOwnership Register,/entities/12018760348424022496
100149.identifiers.0,100149,100149,4008748839,DK Centrale Virksomhedsregister,
100149.identifiers.1,100149,100149,/entities/6167863666043596148,OpenOwnership Register,/entities/6167863666043596148
10015.identifiers.0,10015,10015,4008101766,DK Centrale Virksomhedsregister,
10015.identifiers.1,10015,10015,/entities/11021871327687322845,OpenOwnership Register,/entities/11021871327687322845
100150.identifiers.0,100150,100150,4009053706,DK Centrale Virksomhedsregister,
100150.identifiers.1,100150,100150,/entities/3038799330826625568,OpenOwnership Register,/entities/3038799330826625568
100151.identifiers.0,100151,100151,4004094421,DK Centrale Virksomhedsregister,
100151.identifiers.1,100151,100151,/entities/7974600776999047236,OpenOwnership Register,/entities/7974600776999047236
100152.identifiers.0,100152,100152,4008656791,DK Centrale Virksomhedsregister,
100152.identifiers.1,100152,100152,/entities/15339041837222564727,OpenOwnership Register,/entities/15339041837222564727
100153.identifiers.0,100153,100153,4000340616,DK Centrale Virksomhedsregister,
100153.identifiers.1,100153,100153,/entities/3593291218829981251,OpenOwnership Register,/entities/3593291218829981251
100154.identifiers.0,100154,100154,4008636687,DK Centrale Virksomhedsregister,
100154.identifiers.1,100154,100154,/entities/2374713913098530022,OpenOwnership Register,/entities/2374713913098530022
100155.identifiers.0,100155,100155,4008968692,DK Centrale Virksomhedsregister,
100155.identifiers.1,100155,100155,/entities/8873790565955087778,OpenOwnership Register,/entities/8873790565955087778
100156.identifiers.0,100156,100156,4008708655,DK Centrale Virksomhedsregister,
100156.identifiers.1,100156,100156,/entities/18252011336872057043,OpenOwnership Register,/entities/18252011336872057043
100157.identifiers.0,100157,100157,4008780864,DK Centrale Virksomhedsregister,
100157.identifiers.1,100157,100157,/entities/15707719335757411759,OpenOwnership Register,/entities/15707719335757411759
100158.identifiers.0,100158,100158,4003996170,DK Centrale Virksomhedsregister,
100158.identifiers.1,100158,100158,/entities/2869351940444478339,OpenOwnership Register,/entities/2869351940444478339
100159.identifiers.0,100159,100159,4008349193,DK Centrale Virksomhedsregister,
100159.identifiers.1,100159,100159,/entities/17230086574610364500,OpenOwnership Register,/entities/17230086574610364500
10016.identifiers.0,10016,10016,4006938699,DK Centrale Virksomhedsregister,
10016.identifiers.1,10016,10016,/entities/1122693386732488692,OpenOwnership Register,/entities/1122693386732488692
100160.identifiers.0,100160,100160,4007336321,DK Centrale Virksomhedsregister,
100160.identifiers.1,100160,100160,/entities/6119922728884813039,OpenOwnership Register,/entities/6119922728884813039
100161.identifiers.0,100161,100161,4006761014,DK Centrale Virksomhedsregister,
100161.identifiers.1,100161,100161,/entities/15749833455833163170,OpenOwnership Register,/entities/15749833455833163170
100162.identifiers.0,100162,100162,4006524544,DK Centrale Virksomhedsregister,
100162.identifiers.1,100162,100162,/entities/1418423627761562197,OpenOwnership Register,/entities/1418423627761562197
100163.identifiers.0,100163,100163,4008478829,DK Centrale Virksomhedsregister,
100163.identifiers.1,100163,100163,/entities/17338256293171870062,OpenOwnership Register,/entities/17338256293171870062
100164.identifiers.0,100164,100164,4004191332,DK Centrale Virksomhedsregister,
100164.identifiers.1,100164,100164,/entities/3097033439435251075,OpenOwnership Register,/entities/3097033439435251075
100165.identifiers.0,100165,100165,4008050179,DK Centrale Virksomhedsregister,
100165.identifiers.1,100165,100165,/entities/1893872811668832451,OpenOwnership Register,/entities/1893872811668832451
100166.identifiers.0,100166,100166,4008831233,DK Centrale Virksomhedsregister,
100166.identifiers.1,100166,100166,/entities/1938309523065688308,OpenOwnership Register,/entities/1938309523065688308
100167.identifiers.0,100167,100167,4006282481,DK Centrale Virksomhedsregister,
100167.identifiers.1,100167,100167,/entities/5224557961599229678,OpenOwnership Register,/entities/5224557961599229678
100168.identifiers.0,100168,100168,4009200382,DK Centrale Virksomhedsregister,
100168.identifiers.1,100168,100168,/entities/1926563776354304036,OpenOwnership Register,/entities/1926563776354304036
100169.identifiers.0,100169,100169,4009365971,DK Centrale Virksomhedsregister,
100169.identifiers.1,100169,100169,/entities/10269057943283664106,OpenOwnership Register,/entities/10269057943283664106
10017.identifiers.0,10017,10017,4006209314,DK Centrale Virksomhedsregister,
10017.identifiers.1,10017,10017,/entities/11096797009996965627,OpenOwnership Register,/entities/11096797009996965627
100170.identifiers.0,100170,100170,4008249713,DK Centrale Virksomhedsregister,
100170.identifiers.1,100170,100170,/entities/8543437840490546309,OpenOwnership Register,/entities/8543437840490546309
100171.identifiers.0,100171,100171,4004063326,DK Centrale Virksomhedsregister,
100171.identifiers.1,100171,100171,/entities/8979740953220126142,OpenOwnership Register,/entities/8979740953220126142
100172.identifiers.0,100172,100172,4008594700,DK Centrale Virksomhedsregister,
100172.identifiers.1,100172,100172,/entities/6832428014942211328,OpenOwnership Register,/entities/6832428014942211328
100173.identifiers.0,100173,100173,4008890581,DK Centrale Virksomhedsregister,
100173.identifiers.1,100173,100173,/entities/6179430303290900317,OpenOwnership Register,/entities/6179430303290900317
100174.identifiers.0,100174,100174,4009037799,DK Centrale Virksomhedsregister,
100174.identifiers.1,100174,100174,/entities/1768179304587626614,OpenOwnership Register,/entities/1768179304587626614
100175.identifiers.0,100175,100175,4006214443,DK Centrale Virksomhedsregister,
100175.identifiers.1,100175,100175,/entities/16522299848693862326,OpenOwnership Register,/entities/16522299848693862326
100176.identifiers.0,100176,100176,4009002521,DK Centrale Virksomhedsregister,
100176.identifiers.1,100176,100176,/entities/12668377551168851133,OpenOwnership Register,/entities/12668377551168851133
100177.identifiers.0,100177,100177,4004151313,DK Centrale Virksomhedsregister,
100177.identifiers.1,100177,100177,/entities/9514037259432494922,OpenOwnership Register,/entities/9514037259432494922
100178.identifiers.0,100178,100178,4008769576,DK Centrale Virksomhedsregister,
100178.identifiers.1,100178,100178,/entities/1338507992501893386,OpenOwnership Register,/entities/1338507992501893386
100179.identifiers.0,100179,100179,4000469307,DK Centrale Virksomhedsregister,
100179.identifiers.1,100179,100179,/entities/13291789837956670888,OpenOwnership Register,/entities/13291789837956670888
10018.identifiers.0,10018,10018,4006561669,DK Centrale Virksomhedsregister,
10018.identifiers.1,10018,10018,/entities/9249730173866842622,OpenOwnership Register,/entities/9249730173866842622
100180.identifiers.0,100180,100180,4008070542,DK Centrale Virksomhedsregister,
100180.identifiers.1,100180,100180,/entities/17248023057487336438,OpenOwnership Register,/entities/17248023057487336438
100181.identifiers.0,100181,100181,4008751690,DK Centrale Virksomhedsregister,
100181.identifiers.1,100181,100181,/entities/7669210033568517483,OpenOwnership Register,/entities/7669210033568517483
100182.identifiers.0,100182,100182,4007395038,DK Centrale Virksomhedsregister,
100182.identifiers.1,100182,100182,/entities/11918633285868600151,OpenOwnership Register,/entities/11918633285868600151
100183.identifiers.0,100183,100183,4000110654,DK Centrale Virksomhedsregister,
100183.identifiers.1,100183,100183,/entities/12686657119223884626,OpenOwnership Register,/entities/12686657119223884626
100184.identifiers.0,100184,100184,4000785803,DK Centrale Virksomhedsregister,
100184.identifiers.1,100184,100184,/entities/6645201594567641178,OpenOwnership Register,/entities/6645201594567641178
100185.identifiers.0,100185,100185,4000689973,DK Centrale Virksomhedsregister,
100185.identifiers.1,100185,100185,/entities/14789889828564340128,OpenOwnership Register,/entities/14789889828564340128
100186.identifiers.0,100186,100186,4008666201,DK Centrale Virksomhedsregister,
100186.identifiers.1,100186,100186,/entities/11830291792366449751,OpenOwnership Register,/entities/11830291792366449751
100187.identifiers.0,100187,100187,4000685749,DK Centrale Virksomhedsregister,
100187.identifiers.1,100187,100187,/entities/12995647187124483622,OpenOwnership Register,/entities/12995647187124483622
100188.identifiers.0,100188,100188,4008833702,DK Centrale Virksomhedsregister,
100188.identifiers.1,100188,100188,/entities/10877384402983684174,OpenOwnership Register,/entities/10877384402983684174
100189.identifiers.0,100189,100189,4004183288,DK Centrale Virksomhedsregister,
100189.identifiers.1,100189,100189,/entities/15624964326805363133,OpenOwnership Register,/entities/15624964326805363133
10019.identifiers.0,10019,10019,4000144015,DK Centrale Virksomhedsregister,
10019.identifiers.1,10019,10019,/entities/9809109712253105046,OpenOwnership Register,/entities/9809109712253105046
100190.identifiers.0,100190,100190,4008667297,DK Centrale Virksomhedsregister,
100190.identifiers.1,100190,100190,/entities/9671416216385157625,OpenOwnership Register,/entities/9671416216385157625
100191.identifiers.0,100191,100191,4009428422,DK Centrale Virksomhedsregister,
100191.identifiers.1,100191,100191,/entities/8499937611699758848,OpenOwnership Register,/entities/8499937611699758848
100192.identifiers.0,100192,100192,4000638056,DK Centrale Virksomhedsregister,
100192.identifiers.1,100192,100192,/entities/12454745974746621999,OpenOwnership Register,/entities/12454745974746621999
100193.identifiers.0,100193,100193,4008946892,DK Centrale Virksomhedsregister,
100193.identifiers.1,100193,100193,/entities/2587686127033516663,OpenOwnership Register,/entities/2587686127033516663
100194.identifiers.0,100194,100194,4003863154,DK Centrale Virksomhedsregister,
100194.identifiers.1,100194,100194,/entities/14622812979615515636,OpenOwnership Register,/entities/14622812979615515636
100195.identifiers.0,100195,100195,4006478138,DK Centrale Virksomhedsregister,
100195.identifiers.1,100195,100195,/entities/6121495038309007932,OpenOwnership Register,/entities/6121495038309007932
100196.identifiers.0,100196,100196,4000345837,DK Centrale Virksomhedsregister,
100196.identifiers.1,100196,100196,/entities/5050150842814589354,OpenOwnership Register,/entities/5050150842814589354
100197.identifiers.0,100197,100197,4009061119,DK Centrale Virksomhedsregister,
100197.identifiers.1,100197,100197,/entities/4299598966304614076,OpenOwnership Register,/entities/4299598966304614076
100198.identifiers.0,100198,100198,4008458384,DK Centrale Virksomhedsregister,
100198.identifiers.1,100198,100198,/entities/16005153087183221724,OpenOwnership Register,/entities/16005153087183221724
100199.identifiers.0,100199,100199,4008758416,DK Centrale Virksomhedsregister,
100199.identifiers.1,100199,100199,/entities/17802935519533895494,OpenOwnership Register,/entities/17802935519533895494
1002.identifiers.0,1002,1002,4007184174,DK Centrale Virksomhedsregister,
1002.identifiers.1,1002,1002,/entities/17261108127454563745,OpenOwnership Register,/entities/17261108127454563745
10020.identifiers.0,10020,10020,4007395595,DK Centrale Virksomhedsregister,
10020.identifiers.1,10020,10020,/entities/1981213631520912111,OpenOwnership Register,/entities/1981213631520912111
100200.identifiers.0,100200,100200,4008412745,DK Centrale Virksomhedsregister,
100200.identifiers.1,100200,100200,/entities/1793040678198225993,OpenOwnership Register,/entities/1793040678198225993
100201.identifiers.0,100201,100201,4000466759,DK Centrale Virksomhedsregister,
100201.identifiers.1,100201,100201,/entities/14249961351464104373,OpenOwnership Register,/entities/14249961351464104373
100202.identifiers.0,100202,100202,4000368465,DK Centrale Virksomhedsregister,
100202.identifiers.1,100202,100202,/entities/4011279119025266367,OpenOwnership Register,/entities/4011279119025266367
100203.identifiers.0,100203,100203,4004107678,DK Centrale Virksomhedsregister,
100203.identifiers.1,100203,100203,/entities/2350292387620562099,OpenOwnership Register,/entities/2350292387620562099
100204.identifiers.0,100204,100204,4009303055,DK Centrale Virksomhedsregister,
100204.identifiers.1,100204,100204,/entities/3522378705633319472,OpenOwnership Register,/entities/3522378705633319472
100205.identifiers.0,100205,100205,4008347394,DK Centrale Virksomhedsregister,
100205.identifiers.1,100205,100205,/entities/11950717474944710398,OpenOwnership Register,/entities/11950717474944710398
100206.identifiers.0,100206,100206,4008502918,DK Centrale Virksomhedsregister,
100206.identifiers.1,100206,100206,/entities/18244797537543830980,OpenOwnership Register,/entities/18244797537543830980
100207.identifiers.0,100207,100207,4006222058,DK Centrale Virksomhedsregister,
100207.identifiers.1,100207,100207,/entities/903469805718048875,OpenOwnership Register,/entities/903469805718048875
100208.identifiers.0,100208,100208,4000671971,DK Centrale Virksomhedsregister,
100208.identifiers.1,100208,100208,/entities/16204862993343010842,OpenOwnership Register,/entities/16204862993343010842
100209.identifiers.0,100209,100209,4008542149,DK Centrale Virksomhedsregister,
100209.identifiers.1,100209,100209,/entities/6156254932363167057,OpenOwnership Register,/entities/6156254932363167057
10021.identifiers.0,10021,10021,4007380847,DK Centrale Virksomhedsregister,
10021.identifiers.1,10021,10021,/entities/15848958110976575521,OpenOwnership Register,/entities/15848958110976575521
100210.identifiers.0,100210,100210,4008842722,DK Centrale Virksomhedsregister,
100210.identifiers.1,100210,100210,/entities/8353204318157518707,OpenOwnership Register,/entities/8353204318157518707
100211.identifiers.0,100211,100211,4000681176,DK Centrale Virksomhedsregister,
100211.identifiers.1,100211,100211,/entities/15940824016990050287,OpenOwnership Register,/entities/15940824016990050287
100212.identifiers.0,100212,100212,4008430332,DK Centrale Virksomhedsregister,
100212.identifiers.1,100212,100212,/entities/6065745822448112873,OpenOwnership Register,/entities/6065745822448112873
100213.identifiers.0,100213,100213,4003975531,DK Centrale Virksomhedsregister,
100213.identifiers.1,100213,100213,/entities/7456504567379979701,OpenOwnership Register,/entities/7456504567379979701
100214.identifiers.0,100214,100214,4008556576,DK Centrale Virksomhedsregister,
100214.identifiers.1,100214,100214,/entities/4686189785588722475,OpenOwnership Register,/entities/4686189785588722475
100215.identifiers.0,100215,100215,4008466743,DK Centrale Virksomhedsregister,
100215.identifiers.1,100215,100215,/entities/17475173208439323288,OpenOwnership Register,/entities/17475173208439323288
100216.identifiers.0,100216,100216,4008845738,DK Centrale Virksomhedsregister,
100216.identifiers.1,100216,100216,/entities/15390634362878024873,OpenOwnership Register,/entities/15390634362878024873
100217.identifiers.0,100217,100217,4008475930,DK Centrale Virksomhedsregister,
100217.identifiers.1,100217,100217,/entities/14749768555988854000,OpenOwnership Register,/entities/14749768555988854000
100218.identifiers.0,100218,100218,4008943650,DK Centrale Virksomhedsregister,
100218.identifiers.1,100218,100218,/entities/11472128499026346193,OpenOwnership Register,/entities/11472128499026346193
100219.identifiers.0,100219,100219,4007952277,DK Centrale Virksomhedsregister,
100219.identifiers.1,100219,100219,/entities/6163930245218351269,OpenOwnership Register,/entities/6163930245218351269
10022.identifiers.0,10022,10022,4004157145,DK Centrale Virksomhedsregister,
10022.identifiers.1,10022,10022,/entities/18255072558792314582,OpenOwnership Register,/entities/18255072558792314582
100220.identifiers.0,100220,100220,4000273462,DK Centrale Virksomhedsregister,
100220.identifiers.1,100220,100220,/entities/8089169317918947030,OpenOwnership Register,/entities/8089169317918947030
100221.identifiers.0,100221,100221,4000622169,DK Centrale Virksomhedsregister,
100221.identifiers.1,100221,100221,/entities/14849579238145126899,OpenOwnership Register,/entities/14849579238145126899
100222.identifiers.0,100222,100222,4000589775,DK Centrale Virksomhedsregister,
100222.identifiers.1,100222,100222,/entities/10203021545698050686,OpenOwnership Register,/entities/10203021545698050686
100223.identifiers.0,100223,100223,4008601050,DK Centrale Virksomhedsregister,
100223.identifiers.1,100223,100223,/entities/16507962013839578962,OpenOwnership Register,/entities/16507962013839578962
100224.identifiers.0,100224,100224,4004019881,DK Centrale Virksomhedsregister,
100224.identifiers.1,100224,100224,/entities/9255287603375197919,OpenOwnership Register,/entities/9255287603375197919
100225.identifiers.0,100225,100225,4008623472,DK Centrale Virksomhedsregister,
100225.identifiers.1,100225,100225,/entities/2585955470968250726,OpenOwnership Register,/entities/2585955470968250726
100226.identifiers.0,100226,100226,4008440872,DK Centrale Virksomhedsregister,
100226.identifiers.1,100226,100226,/entities/13525676385119336313,OpenOwnership Register,/entities/13525676385119336313
100227.identifiers.0,100227,100227,4008760622,DK Centrale Virksomhedsregister,
100227.identifiers.1,100227,100227,/entities/2493102569273472136,OpenOwnership Register,/entities/2493102569273472136
100228.identifiers.0,100228,100228,4008749695,DK Centrale Virksomhedsregister,
100228.identifiers.1,100228,100228,/entities/5131159647890707606,OpenOwnership Register,/entities/5131159647890707606
100229.identifiers.0,100229,100229,4000718682,DK Centrale Virksomhedsregister,
100229.identifiers.1,100229,100229,/entities/4930487798852525306,OpenOwnership Register,/entities/4930487798852525306
10023.identifiers.0,10023,10023,4003885406,DK Centrale Virksomhedsregister,
10023.identifiers.1,10023,10023,/entities/16127442735411580186,OpenOwnership Register,/entities/16127442735411580186
100230.identifiers.0,100230,100230,4000008788,DK Centrale Virksomhedsregister,
100230.identifiers.1,100230,100230,/entities/1718412339254140783,OpenOwnership Register,/entities/1718412339254140783
100231.identifiers.0,100231,100231,4000627979,DK Centrale Virksomhedsregister,
100231.identifiers.1,100231,100231,/entities/4806898288365093220,OpenOwnership Register,/entities/4806898288365093220
100232.identifiers.0,100232,100232,4008634833,DK Centrale Virksomhedsregister,
100232.identifiers.1,100232,100232,/entities/18381775880199062207,OpenOwnership Register,/entities/18381775880199062207
100233.identifiers.0,100233,100233,4004015288,DK Centrale Virksomhedsregister,
100233.identifiers.1,100233,100233,/entities/12311994345800134379,OpenOwnership Register,/entities/12311994345800134379
100234.identifiers.0,100234,100234,4000172523,DK Centrale Virksomhedsregister,
100234.identifiers.1,100234,100234,/entities/1127847459017028867,OpenOwnership Register,/entities/1127847459017028867
100235.identifiers.0,100235,100235,4000783719,DK Centrale Virksomhedsregister,
100235.identifiers.1,100235,100235,/entities/10836886205947491407,OpenOwnership Register,/entities/10836886205947491407
100236.identifiers.0,100236,100236,4008895122,DK Centrale Virksomhedsregister,
100236.identifiers.1,100236,100236,/entities/8585341276967430781,OpenOwnership Register,/entities/8585341276967430781
100237.identifiers.0,100237,100237,4008612110,DK Centrale Virksomhedsregister,
100237.identifiers.1,100237,100237,/entities/11944698099696569173,OpenOwnership Register,/entities/11944698099696569173
100238.identifiers.0,100238,100238,4000408883,DK Centrale Virksomhedsregister,
100238.identifiers.1,100238,100238,/entities/13007546379054264876,OpenOwnership Register,/entities/13007546379054264876
100239.identifiers.0,100239,100239,4008737404,DK Centrale Virksomhedsregister,
100239.identifiers.1,100239,100239,/entities/5892260786907892960,OpenOwnership Register,/entities/5892260786907892960
10024.identifiers.0,10024,10024,4007075264,DK Centrale Virksomhedsregister,
10024.identifiers.1,10024,10024,/entities/10540690953200426000,OpenOwnership Register,/entities/10540690953200426000
100240.identifiers.0,100240,100240,4007750187,DK Centrale Virksomhedsregister,
100240.identifiers.1,100240,100240,/entities/3540190836964658585,OpenOwnership Register,/entities/3540190836964658585
100241.identifiers.0,100241,100241,4008951489,DK Centrale Virksomhedsregister,
100241.identifiers.1,100241,100241,/entities/3378708542464961371,OpenOwnership Register,/entities/3378708542464961371
100242.identifiers.0,100242,100242,4000573352,DK Centrale Virksomhedsregister,
100242.identifiers.1,100242,100242,/entities/7791589708757434855,OpenOwnership Register,/entities/7791589708757434855
100243.identifiers.0,100243,100243,4008895264,DK Centrale Virksomhedsregister,
100243.identifiers.1,100243,100243,/entities/14416903372258053057,OpenOwnership Register,/entities/14416903372258053057
100244.identifiers.0,100244,100244,4008771685,DK Centrale Virksomhedsregister,
100244.identifiers.1,100244,100244,/entities/13183593169853205993,OpenOwnership Register,/entities/13183593169853205993
100245.identifiers.0,100245,100245,4009030976,DK Centrale Virksomhedsregister,
100245.identifiers.1,100245,100245,/entities/8864033276651852801,OpenOwnership Register,/entities/8864033276651852801
100246.identifiers.0,100246,100246,4007348844,DK Centrale Virksomhedsregister,
100246.identifiers.1,100246,100246,/entities/5019855060145160162,OpenOwnership Register,/entities/5019855060145160162
100247.identifiers.0,100247,100247,4009030906,DK Centrale Virksomhedsregister,
100247.identifiers.1,100247,100247,/entities/17398554168561329953,OpenOwnership Register,/entities/17398554168561329953
100248.identifiers.0,100248,100248,4000314831,DK Centrale Virksomhedsregister,
100248.identifiers.1,100248,100248,/entities/18161603201027520787,OpenOwnership Register,/entities/18161603201027520787
100249.identifiers.0,100249,100249,4008471581,DK Centrale Virksomhedsregister,
100249.identifiers.1,100249,100249,/entities/10439905916951389059,OpenOwnership Register,/entities/10439905916951389059
10025.identifiers.0,10025,10025,4000285795,DK Centrale Virksomhedsregister,
10025.identifiers.1,10025,10025,/entities/17920306937753677499,OpenOwnership Register,/entities/17920306937753677499
100250.identifiers.0,100250,100250,4000471352,DK Centrale Virksomhedsregister,
100250.identifiers.1,100250,100250,/entities/801350340543190336,OpenOwnership Register,/entities/801350340543190336
100251.identifiers.0,100251,100251,4004083844,DK Centrale Virksomhedsregister,
100251.identifiers.1,100251,100251,/entities/125842408015541965,OpenOwnership Register,/entities/125842408015541965
100252.identifiers.0,100252,100252,4008979496,DK Centrale Virksomhedsregister,
100252.identifiers.1,100252,100252,/entities/1231072569142967438,OpenOwnership Register,/entities/1231072569142967438
100253.identifiers.0,100253,100253,4004134050,DK Centrale Virksomhedsregister,
100253.identifiers.1,100253,100253,/entities/17866851016320331391,OpenOwnership Register,/entities/17866851016320331391
100254.identifiers.0,100254,100254,4006481344,DK Centrale Virksomhedsregister,
100254.identifiers.1,100254,100254,/entities/15264473760376141632,OpenOwnership Register,/entities/15264473760376141632
100255.identifiers.0,100255,100255,4008818104,DK Centrale Virksomhedsregister,
100255.identifiers.1,100255,100255,/entities/3423231410163215145,OpenOwnership Register,/entities/3423231410163215145
100256.identifiers.0,100256,100256,4000335052,DK Centrale Virksomhedsregister,
100256.identifiers.1,100256,100256,/entities/8019131785746111576,OpenOwnership Register,/entities/8019131785746111576
100257.identifiers.0,100257,100257,4007561474,DK Centrale Virksomhedsregister,
100257.identifiers.1,100257,100257,/entities/3396595021372577125,OpenOwnership Register,/entities/3396595021372577125
100258.identifiers.0,100258,100258,4008480371,DK Centrale Virksomhedsregister,
100258.identifiers.1,100258,100258,/entities/14776042042176059757,OpenOwnership Register,/entities/14776042042176059757
100259.identifiers.0,100259,100259,4000553065,DK Centrale Virksomhedsregister,
100259.identifiers.1,100259,100259,/entities/17605789091496629044,OpenOwnership Register,/entities/17605789091496629044
10026.identifiers.0,10026,10026,4000502001,DK Centrale Virksomhedsregister,
10026.identifiers.1,10026,10026,/entities/10467970774855329174,OpenOwnership Register,/entities/10467970774855329174
100260.identifiers.0,100260,100260,4004155502,DK Centrale Virksomhedsregister,
100260.identifiers.1,100260,100260,/entities/5968200074001391448,OpenOwnership Register,/entities/5968200074001391448
100261.identifiers.0,100261,100261,4008558761,DK Centrale Virksomhedsregister,
100261.identifiers.1,100261,100261,/entities/14024675078095110840,OpenOwnership Register,/entities/14024675078095110840
100262.identifiers.0,100262,100262,4008046689,DK Centrale Virksomhedsregister,
100262.identifiers.1,100262,100262,/entities/11459811971742294261,OpenOwnership Register,/entities/11459811971742294261
100263.identifiers.0,100263,100263,4007642673,DK Centrale Virksomhedsregister,
100263.identifiers.1,100263,100263,/entities/2071543318663618568,OpenOwnership Register,/entities/2071543318663618568
100264.identifiers.0,100264,100264,4009036912,DK Centrale Virksomhedsregister,
100264.identifiers.1,100264,100264,/entities/5563245374405669971,OpenOwnership Register,/entities/5563245374405669971
100265.identifiers.0,100265,100265,4008749570,DK Centrale Virksomhedsregister,
100265.identifiers.1,100265,100265,/entities/6750162465742176777,OpenOwnership Register,/entities/6750162465742176777
100266.identifiers.0,100266,100266,4000345783,DK Centrale Virksomhedsregister,
100266.identifiers.1,100266,100266,/entities/895746580076113320,OpenOwnership Register,/entities/895746580076113320
100267.identifiers.0,100267,100267,4000081755,DK Centrale Virksomhedsregister,
100267.identifiers.1,100267,100267,/entities/8154327133367382084,OpenOwnership Register,/entities/8154327133367382084
100268.identifiers.0,100268,100268,4007266031,DK Centrale Virksomhedsregister,
100268.identifiers.1,100268,100268,/entities/7832455455232313315,OpenOwnership Register,/entities/7832455455232313315
100269.identifiers.0,100269,100269,4009395507,DK Centrale Virksomhedsregister,
100269.identifiers.1,100269,100269,/entities/7053068875439672063,OpenOwnership Register,/entities/7053068875439672063
10027.identifiers.0,10027,10027,4006910651,DK Centrale Virksomhedsregister,
10027.identifiers.1,10027,10027,/entities/3572971037772640764,OpenOwnership Register,/entities/3572971037772640764
100270.identifiers.0,100270,100270,4008674119,DK Centrale Virksomhedsregister,
100270.identifiers.1,100270,100270,/entities/11055633245278498700,OpenOwnership Register,/entities/11055633245278498700
100271.identifiers.0,100271,100271,4007266623,DK Centrale Virksomhedsregister,
100271.identifiers.1,100271,100271,/entities/716328547517492052,OpenOwnership Register,/entities/716328547517492052
100272.identifiers.0,100272,100272,4000071505,DK Centrale Virksomhedsregister,
100272.identifiers.1,100272,100272,/entities/11366568906538168051,OpenOwnership Register,/entities/11366568906538168051
100273.identifiers.0,100273,100273,4008567562,DK Centrale Virksomhedsregister,
100273.identifiers.1,100273,100273,/entities/13679662638610457579,OpenOwnership Register,/entities/13679662638610457579
100274.identifiers.0,100274,100274,4000713051,DK Centrale Virksomhedsregister,
100274.identifiers.1,100274,100274,/entities/13413140133827922434,OpenOwnership Register,/entities/13413140133827922434
100275.identifiers.0,100275,100275,4006100733,DK Centrale Virksomhedsregister,
100275.identifiers.1,100275,100275,/entities/8339654801288811637,OpenOwnership Register,/entities/8339654801288811637
100276.identifiers.0,100276,100276,4008718795,DK Centrale Virksomhedsregister,
100276.identifiers.1,100276,100276,/entities/16774726547745307529,OpenOwnership Register,/entities/16774726547745307529
100277.identifiers.0,100277,100277,4003895274,DK Centrale Virksomhedsregister,
100277.identifiers.1,100277,100277,/entities/16871471478650297625,OpenOwnership Register,/entities/16871471478650297625
100278.identifiers.0,100278,100278,4008608803,DK Centrale Virksomhedsregister,
100278.identifiers.1,100278,100278,/entities/10147321669036734855,OpenOwnership Register,/entities/10147321669036734855
100279.identifiers.0,100279,100279,4008577521,DK Centrale Virksomhedsregister,
100279.identifiers.1,100279,100279,/entities/8558162893253300584,OpenOwnership Register,/entities/8558162893253300584
10028.identifiers.0,10028,10028,4000149900,DK Centrale Virksomhedsregister,
10028.identifiers.1,10028,10028,/entities/4611727031374127663,OpenOwnership Register,/entities/4611727031374127663
100280.identifiers.0,100280,100280,4009035229,DK Centrale Virksomhedsregister,
100280.identifiers.1,100280,100280,/entities/8368771033128314531,OpenOwnership Register,/entities/8368771033128314531
