_link,_link_entity_statement,_link_entity_statement_label,id,scheme,schemename,uri
10000055.identifiers.1,10000055,K C COMMERCIAL FINANCE LIMITED,https://opencorporates.com/companies/gb/02805830,,OpenCorporates,https://opencorporates.com/companies/gb/02805830
10000055.identifiers.2,10000055,K C COMMERCIAL FINANCE LIMITED,/entities/4075394090644473916,,OpenOwnership Register,/entities/4075394090644473916
10000056.identifiers.0,10000056,GYM WIZARD LIMITED,09473616,GB-COH,Companies House,
10000056.identifiers.1,10000056,GYM WIZARD LIMITED,https://opencorporates.com/companies/gb/09473616,,OpenCorporates,https://opencorporates.com/companies/gb/09473616
10000056.identifiers.2,10000056,GYM WIZARD LIMITED,/entities/8742361120719377034,,OpenOwnership Register,/entities/8742361120719377034
10000057.identifiers.0,10000057,KTB MORTGAGE SERVICES LIMITED,10677777,GB-COH,Companies House,
10000057.identifiers.1,10000057,KTB MORTGAGE SERVICES LIMITED,https://opencorporates.com/companies/gb/10677777,,OpenCorporates,https://opencorporates.com/companies/gb/10677777
10000057.identifiers.2,10000057,KTB MORTGAGE SERVICES LIMITED,/entities/6503620271711871834,,OpenOwnership Register,/entities/6503620271711871834
10000058.identifiers.0,10000058,PEACH GARDEN TAKEAWAY LTD,07980143,GB-COH,Companies House,
10000058.identifiers.1,10000058,PEACH GARDEN TAKEAWAY LTD,https://opencorporates.com/companies/gb/07980143,,OpenCorporates,https://opencorporates.com/companies/gb/07980143
10000058.identifiers.2,10000058,PEACH GARDEN TAKEAWAY LTD,/entities/269305448346144818,,OpenOwnership Register,/entities/269305448346144818
10000059.identifiers.0,10000059,SUSSEX READY MIX CONCRETE LIMITED,10679892,GB-COH,Companies House,
10000059.identifiers.1,10000059,SUSSEX READY MIX CONCRETE LIMITED,https://opencorporates.com/companies/gb/10679892,,OpenCorporates,https://opencorporates.com/companies/gb/10679892
10000059.identifiers.2,10000059,SUSSEX READY MIX CONCRETE LIMITED,/entities/5263900964049245338,,OpenOwnership Register,/entities/5263900964049245338
1000006.identifiers.0,1000006,ADRIANA TRANS LTD,11384711,GB-COH,Companies House,
1000006.identifiers.1,1000006,ADRIANA TRANS LTD,https://opencorporates.com/companies/gb/11384711,,OpenCorporates,https://opencorporates.com/companies/gb/11384711
1000006.identifiers.2,1000006,ADRIANA TRANS LTD,/entities/3790952759330206067,,OpenOwnership Register,/entities/3790952759330206067
10000060.identifiers.0,10000060,PEARSON PROPERTY LIMITED,01033677,GB-COH,Companies House,
10000060.identifiers.1,10000060,PEARSON PROPERTY LIMITED,https://opencorporates.com/companies/gb/01033677,,OpenCorporates,https://opencorporates.com/companies/gb/01033677
10000060.identifiers.2,10000060,PEARSON PROPERTY LIMITED,/entities/9266959405242580753,,OpenOwnership Register,/entities/9266959405242580753
10000061.identifiers.0,10000061,SAFETY WORKWEAR LTD,06491662,GB-COH,Companies House,
10000061.identifiers.1,10000061,SAFETY WORKWEAR LTD,https://opencorporates.com/companies/gb/06491662,,OpenCorporates,https://opencorporates.com/companies/gb/06491662
10000061.identifiers.2,10000061,SAFETY WORKWEAR LTD,/entities/16271500262407705037,,OpenOwnership Register,/entities/16271500262407705037
10000062.identifiers.0,10000062,TUNGSTEN PARK MANAGEMENT COMPANY LIMITED,06141240,GB-COH,Companies House,
10000062.identifiers.1,10000062,TUNGSTEN PARK MANAGEMENT COMPANY LIMITED,https://opencorporates.com/companies/gb/06141240,,OpenCorporates,https://opencorporates.com/companies/gb/06141240
10000062.identifiers.2,10000062,TUNGSTEN PARK MANAGEMENT COMPANY LIMITED,/entities/2565743998111099012,,OpenOwnership Register,/entities/2565743998111099012
10000063.identifiers.0,10000063,TURNER CARPENTRY CONTRACTORS LIMITED,04669980,GB-COH,Companies House,
10000063.identifiers.1,10000063,TURNER CARPENTRY CONTRACTORS LIMITED,https://opencorporates.com/companies/gb/04669980,,OpenCorporates,https://opencorporates.com/companies/gb/04669980
10000063.identifiers.2,10000063,TURNER CARPENTRY CONTRACTORS LIMITED,/entities/17088031568892974216,,OpenOwnership Register,/entities/17088031568892974216
10000064.identifiers.0,10000064,EMESSEM ELECTRICAL LIMITED,SC525564,GB-COH,Companies House,
10000064.identifiers.1,10000064,EMESSEM ELECTRICAL LIMITED,https://opencorporates.com/companies/gb/SC525564,,OpenCorporates,https://opencorporates.com/companies/gb/SC525564
10000064.identifiers.2,10000064,EMESSEM ELECTRICAL LIMITED,/entities/8564327582692947715,,OpenOwnership Register,/entities/8564327582692947715
10000065.identifiers.0,10000065,CRYSTAL TAX LIMITED,08948373,GB-COH,Companies House,
10000065.identifiers.1,10000065,CRYSTAL TAX LIMITED,https://opencorporates.com/companies/gb/08948373,,OpenCorporates,https://opencorporates.com/companies/gb/08948373
10000065.identifiers.2,10000065,CRYSTAL TAX LIMITED,/entities/4818158410818560341,,OpenOwnership Register,/entities/4818158410818560341
10000066.identifiers.0,10000066,J C M S Investments Ltd,NI629136,GB-COH,Companies House,
10000066.identifiers.1,10000066,J C M S Investments Ltd,Ni629136,,GB Persons Of Significant Control Register - Registration numbers,
10000066.identifiers.2,10000066,J C M S Investments Ltd,https://opencorporates.com/companies/gb/NI629136,,OpenCorporates,https://opencorporates.com/companies/gb/NI629136
10000066.identifiers.3,10000066,J C M S Investments Ltd,/entities/8181700612160004478,,OpenOwnership Register,/entities/8181700612160004478
10000067.identifiers.0,10000067,AIRPORT MARKETING LIMITED,09964568,GB-COH,Companies House,
10000067.identifiers.1,10000067,AIRPORT MARKETING LIMITED,https://opencorporates.com/companies/gb/09964568,,OpenCorporates,https://opencorporates.com/companies/gb/09964568
10000067.identifiers.2,10000067,AIRPORT MARKETING LIMITED,/entities/13958257278852387672,,OpenOwnership Register,/entities/13958257278852387672
10000068.identifiers.0,10000068,THE VINE (COATES) LIMITED,09432201,GB-COH,Companies House,
10000068.identifiers.1,10000068,THE VINE (COATES) LIMITED,https://opencorporates.com/companies/gb/09432201,,OpenCorporates,https://opencorporates.com/companies/gb/09432201
10000068.identifiers.2,10000068,THE VINE (COATES) LIMITED,/entities/2826009561872912008,,OpenOwnership Register,/entities/2826009561872912008
10000069.identifiers.0,10000069,HOLY COW FINE INDIAN FOOD LTD,05687012,GB-COH,Companies House,
10000069.identifiers.1,10000069,HOLY COW FINE INDIAN FOOD LTD,https://opencorporates.com/companies/gb/05687012,,OpenCorporates,https://opencorporates.com/companies/gb/05687012
10000069.identifiers.2,10000069,HOLY COW FINE INDIAN FOOD LTD,/entities/13664593691691558542,,OpenOwnership Register,/entities/13664593691691558542
1000007.identifiers.0,1000007,FURY SLIPPER CONTRACTORS LIMITED,11293049,GB-COH,Companies House,
1000007.identifiers.1,1000007,FURY SLIPPER CONTRACTORS LIMITED,https://opencorporates.com/companies/gb/11293049,,OpenCorporates,https://opencorporates.com/companies/gb/11293049
1000007.identifiers.2,1000007,FURY SLIPPER CONTRACTORS LIMITED,/entities/15602731739301796355,,OpenOwnership Register,/entities/15602731739301796355
10000070.identifiers.0,10000070,MORSLEEP LTD,08937610,GB-COH,Companies House,
10000070.identifiers.1,10000070,MORSLEEP LTD,https://opencorporates.com/companies/gb/08937610,,OpenCorporates,https://opencorporates.com/companies/gb/08937610
10000070.identifiers.2,10000070,MORSLEEP LTD,/entities/15429745161664076516,,OpenOwnership Register,/entities/15429745161664076516
10000071.identifiers.0,10000071,LYCEUM SPV 76 LIMITED,07985119,GB-COH,Companies House,
10000071.identifiers.1,10000071,LYCEUM SPV 76 LIMITED,2138004DY8WEPOL79K91,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/2138004DY8WEPOL79K91
10000071.identifiers.2,10000071,LYCEUM SPV 76 LIMITED,https://opencorporates.com/companies/gb/07985119,,OpenCorporates,https://opencorporates.com/companies/gb/07985119
10000071.identifiers.3,10000071,LYCEUM SPV 76 LIMITED,/entities/12855460433189726257,,OpenOwnership Register,/entities/12855460433189726257
10000072.identifiers.0,10000072,WELCOMBE CARE LIMITED,09472476,GB-COH,Companies House,
10000072.identifiers.1,10000072,WELCOMBE CARE LIMITED,https://opencorporates.com/companies/gb/09472476,,OpenCorporates,https://opencorporates.com/companies/gb/09472476
10000072.identifiers.2,10000072,WELCOMBE CARE LIMITED,/entities/10090582911170203727,,OpenOwnership Register,/entities/10090582911170203727
10000073.identifiers.0,10000073,S J CHARLES LIMITED,07178318,GB-COH,Companies House,
10000073.identifiers.1,10000073,S J CHARLES LIMITED,https://opencorporates.com/companies/gb/07178318,,OpenCorporates,https://opencorporates.com/companies/gb/07178318
10000073.identifiers.2,10000073,S J CHARLES LIMITED,/entities/5491287606617164843,,OpenOwnership Register,/entities/5491287606617164843
10000074.identifiers.0,10000074,TOM VAN SCHELVEN PHOTOGRAPHY LTD.,07179009,GB-COH,Companies House,
10000074.identifiers.1,10000074,TOM VAN SCHELVEN PHOTOGRAPHY LTD.,https://opencorporates.com/companies/gb/07179009,,OpenCorporates,https://opencorporates.com/companies/gb/07179009
10000074.identifiers.2,10000074,TOM VAN SCHELVEN PHOTOGRAPHY LTD.,/entities/11324355379798564780,,OpenOwnership Register,/entities/11324355379798564780
10000075.identifiers.0,10000075,BENOVA LTD,08400691,GB-COH,Companies House,
10000075.identifiers.1,10000075,BENOVA LTD,https://opencorporates.com/companies/gb/08400691,,OpenCorporates,https://opencorporates.com/companies/gb/08400691
10000075.identifiers.2,10000075,BENOVA LTD,/entities/12478801710771820522,,OpenOwnership Register,/entities/12478801710771820522
10000076.identifiers.0,10000076,BURGHLEY ESTATE FARMS LIMITED,01661136,GB-COH,Companies House,
10000076.identifiers.1,10000076,BURGHLEY ESTATE FARMS LIMITED,https://opencorporates.com/companies/gb/01661136,,OpenCorporates,https://opencorporates.com/companies/gb/01661136
10000076.identifiers.2,10000076,BURGHLEY ESTATE FARMS LIMITED,/entities/16358083621898202203,,OpenOwnership Register,/entities/16358083621898202203
10000077.identifiers.0,10000077,GULBOURNE LIMITED,01263529,GB-COH,Companies House,
10000077.identifiers.1,10000077,GULBOURNE LIMITED,https://opencorporates.com/companies/gb/01263529,,OpenCorporates,https://opencorporates.com/companies/gb/01263529
10000077.identifiers.2,10000077,GULBOURNE LIMITED,/entities/13393086836841338644,,OpenOwnership Register,/entities/13393086836841338644
10000078.identifiers.0,10000078,GOOD FOR BRANDS LTD,10681377,GB-COH,Companies House,
10000078.identifiers.1,10000078,GOOD FOR BRANDS LTD,https://opencorporates.com/companies/gb/10681377,,OpenCorporates,https://opencorporates.com/companies/gb/10681377
10000078.identifiers.2,10000078,GOOD FOR BRANDS LTD,/entities/9231190737898402283,,OpenOwnership Register,/entities/9231190737898402283
10000079.identifiers.0,10000079,DJT MEDIA LTD,08888331,GB-COH,Companies House,
10000079.identifiers.1,10000079,DJT MEDIA LTD,https://opencorporates.com/companies/gb/08888331,,OpenCorporates,https://opencorporates.com/companies/gb/08888331
10000079.identifiers.2,10000079,DJT MEDIA LTD,/entities/9590898504372848736,,OpenOwnership Register,/entities/9590898504372848736
1000008.identifiers.0,1000008,GLENEAGLES PROPERTY (DERBY) LIMITED,11271212,GB-COH,Companies House,
1000008.identifiers.1,1000008,GLENEAGLES PROPERTY (DERBY) LIMITED,https://opencorporates.com/companies/gb/11271212,,OpenCorporates,https://opencorporates.com/companies/gb/11271212
1000008.identifiers.2,1000008,GLENEAGLES PROPERTY (DERBY) LIMITED,/entities/3257644525523925842,,OpenOwnership Register,/entities/3257644525523925842
10000080.identifiers.0,10000080,DAWTECH LTD,09393826,GB-COH,Companies House,
10000080.identifiers.1,10000080,DAWTECH LTD,https://opencorporates.com/companies/gb/09393826,,OpenCorporates,https://opencorporates.com/companies/gb/09393826
10000080.identifiers.2,10000080,DAWTECH LTD,/entities/5181732960866862433,,OpenOwnership Register,/entities/5181732960866862433
10000081.identifiers.0,10000081,STUDIO HAGEN HALL LTD,10027115,GB-COH,Companies House,
10000081.identifiers.1,10000081,STUDIO HAGEN HALL LTD,https://opencorporates.com/companies/gb/10027115,,OpenCorporates,https://opencorporates.com/companies/gb/10027115
10000081.identifiers.2,10000081,STUDIO HAGEN HALL LTD,/entities/6504005373451451782,,OpenOwnership Register,/entities/6504005373451451782
10000082.identifiers.0,10000082,PUMPABILITY LTD.,SC415850,GB-COH,Companies House,
10000082.identifiers.1,10000082,PUMPABILITY LTD.,https://opencorporates.com/companies/gb/SC415850,,OpenCorporates,https://opencorporates.com/companies/gb/SC415850
10000082.identifiers.2,10000082,PUMPABILITY LTD.,/entities/1609784169964896642,,OpenOwnership Register,/entities/1609784169964896642
10000083.identifiers.0,10000083,WALLENBORN EVENTS MANAGEMENT LIMITED,09454583,GB-COH,Companies House,
10000083.identifiers.1,10000083,WALLENBORN EVENTS MANAGEMENT LIMITED,https://opencorporates.com/companies/gb/09454583,,OpenCorporates,https://opencorporates.com/companies/gb/09454583
10000083.identifiers.2,10000083,WALLENBORN EVENTS MANAGEMENT LIMITED,/entities/2818785543217113810,,OpenOwnership Register,/entities/2818785543217113810
10000084.identifiers.0,10000084,JACK LOGGIN LIMITED,02468439,GB-COH,Companies House,
10000084.identifiers.1,10000084,JACK LOGGIN LIMITED,02468439,,GB Persons Of Significant Control Register - Registration numbers,
10000084.identifiers.2,10000084,JACK LOGGIN LIMITED,https://opencorporates.com/companies/gb/02468439,,OpenCorporates,https://opencorporates.com/companies/gb/02468439
10000084.identifiers.3,10000084,JACK LOGGIN LIMITED,/entities/9905027144058891102,,OpenOwnership Register,/entities/9905027144058891102
10000085.identifiers.0,10000085,EVERLONG DIGITAL LTD,10059090,GB-COH,Companies House,
10000085.identifiers.1,10000085,EVERLONG DIGITAL LTD,https://opencorporates.com/companies/gb/10059090,,OpenCorporates,https://opencorporates.com/companies/gb/10059090
10000085.identifiers.2,10000085,EVERLONG DIGITAL LTD,/entities/2475376023139631669,,OpenOwnership Register,/entities/2475376023139631669
10000086.identifiers.0,10000086,HARRISON TILES LIMITED,06131062,GB-COH,Companies House,
10000086.identifiers.1,10000086,HARRISON TILES LIMITED,https://opencorporates.com/companies/gb/06131062,,OpenCorporates,https://opencorporates.com/companies/gb/06131062
10000086.identifiers.2,10000086,HARRISON TILES LIMITED,/entities/9288095533881876471,,OpenOwnership Register,/entities/9288095533881876471
10000087.identifiers.0,10000087,BE MY WINE LTD.,08444527,GB-COH,Companies House,
10000087.identifiers.1,10000087,BE MY WINE LTD.,https://opencorporates.com/companies/gb/08444527,,OpenCorporates,https://opencorporates.com/companies/gb/08444527
10000087.identifiers.2,10000087,BE MY WINE LTD.,/entities/1687920186775671870,,OpenOwnership Register,/entities/1687920186775671870
10000088.identifiers.0,10000088,MOBILEFUNBITS LIMITED,09054284,GB-COH,Companies House,
10000088.identifiers.1,10000088,MOBILEFUNBITS LIMITED,https://opencorporates.com/companies/gb/09054284,,OpenCorporates,https://opencorporates.com/companies/gb/09054284
10000088.identifiers.2,10000088,MOBILEFUNBITS LIMITED,/entities/6557870340010676323,,OpenOwnership Register,/entities/6557870340010676323
10000089.identifiers.0,10000089,WILCO BUILDERS LIMITED,08896175,GB-COH,Companies House,
10000089.identifiers.1,10000089,WILCO BUILDERS LIMITED,https://opencorporates.com/companies/gb/08896175,,OpenCorporates,https://opencorporates.com/companies/gb/08896175
10000089.identifiers.2,10000089,WILCO BUILDERS LIMITED,/entities/14598563037354453892,,OpenOwnership Register,/entities/14598563037354453892
1000009.identifiers.0,1000009,Lahaije Vaals Beheer B.V.,https://opencorporates.com/companies/nl/69624488,,OpenCorporates,https://opencorporates.com/companies/nl/69624488
1000009.identifiers.1,1000009,Lahaije Vaals Beheer B.V.,/entities/11014230295984537241,,OpenOwnership Register,/entities/11014230295984537241
10000090.identifiers.0,10000090,WH BODIES LIMITED,08917671,GB-COH,Companies House,
10000090.identifiers.1,10000090,WH BODIES LIMITED,https://opencorporates.com/companies/gb/08917671,,OpenCorporates,https://opencorporates.com/companies/gb/08917671
10000090.identifiers.2,10000090,WH BODIES LIMITED,/entities/2257933505398142975,,OpenOwnership Register,/entities/2257933505398142975
10000091.identifiers.0,10000091,ASSURED COATINGS LIMITED,06519618,GB-COH,Companies House,
10000091.identifiers.1,10000091,ASSURED COATINGS LIMITED,https://opencorporates.com/companies/gb/06519618,,OpenCorporates,https://opencorporates.com/companies/gb/06519618
10000091.identifiers.2,10000091,ASSURED COATINGS LIMITED,/entities/13833484458638472079,,OpenOwnership Register,/entities/13833484458638472079
10000092.identifiers.0,10000092,THE REAL ALE SHACK LTD,10017584,GB-COH,Companies House,
10000092.identifiers.1,10000092,THE REAL ALE SHACK LTD,https://opencorporates.com/companies/gb/10017584,,OpenCorporates,https://opencorporates.com/companies/gb/10017584
10000092.identifiers.2,10000092,THE REAL ALE SHACK LTD,/entities/15723009269548516640,,OpenOwnership Register,/entities/15723009269548516640
10000093.identifiers.0,10000093,THE PORTY PUB CO LIMITED,SC471336,GB-COH,Companies House,
10000093.identifiers.1,10000093,THE PORTY PUB CO LIMITED,https://opencorporates.com/companies/gb/SC471336,,OpenCorporates,https://opencorporates.com/companies/gb/SC471336
10000093.identifiers.2,10000093,THE PORTY PUB CO LIMITED,/entities/4913118161212418075,,OpenOwnership Register,/entities/4913118161212418075
10000094.identifiers.0,10000094,APPLETON COMPANY SERVICES LIMITED,02593473,GB-COH,Companies House,
10000094.identifiers.1,10000094,APPLETON COMPANY SERVICES LIMITED,https://opencorporates.com/companies/gb/02593473,,OpenCorporates,https://opencorporates.com/companies/gb/02593473
10000094.identifiers.2,10000094,APPLETON COMPANY SERVICES LIMITED,/entities/18158134066655939410,,OpenOwnership Register,/entities/18158134066655939410
10000095.identifiers.0,10000095,COOPERIZED DYNO AND SERVICE CENTRE LIMITED,07999947,GB-COH,Companies House,
10000095.identifiers.1,10000095,COOPERIZED DYNO AND SERVICE CENTRE LIMITED,https://opencorporates.com/companies/gb/07999947,,OpenCorporates,https://opencorporates.com/companies/gb/07999947
10000095.identifiers.2,10000095,COOPERIZED DYNO AND SERVICE CENTRE LIMITED,/entities/484966292380279404,,OpenOwnership Register,/entities/484966292380279404
10000096.identifiers.0,10000096,FUTURE IT SOFTWARE LTD,08446928,GB-COH,Companies House,
10000096.identifiers.1,10000096,FUTURE IT SOFTWARE LTD,984500Q74566E9B9D951,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/984500Q74566E9B9D951
10000096.identifiers.2,10000096,FUTURE IT SOFTWARE LTD,https://opencorporates.com/companies/gb/08446928,,OpenCorporates,https://opencorporates.com/companies/gb/08446928
10000096.identifiers.3,10000096,FUTURE IT SOFTWARE LTD,/entities/5541927906054743426,,OpenOwnership Register,/entities/5541927906054743426
10000097.identifiers.0,10000097,448 STUDIO LTD,SC560399,GB-COH,Companies House,
10000097.identifiers.1,10000097,448 STUDIO LTD,https://opencorporates.com/companies/gb/SC560399,,OpenCorporates,https://opencorporates.com/companies/gb/SC560399
10000097.identifiers.2,10000097,448 STUDIO LTD,/entities/6100523999540800315,,OpenOwnership Register,/entities/6100523999540800315
10000098.identifiers.0,10000098,SHAZ (UK) LIMITED,08932118,GB-COH,Companies House,
10000098.identifiers.1,10000098,SHAZ (UK) LIMITED,https://opencorporates.com/companies/gb/08932118,,OpenCorporates,https://opencorporates.com/companies/gb/08932118
10000098.identifiers.2,10000098,SHAZ (UK) LIMITED,/entities/17488326690323254874,,OpenOwnership Register,/entities/17488326690323254874
10000099.identifiers.0,10000099,BRIGHTON BI-FOLDS LIMITED,08847945,GB-COH,Companies House,
10000099.identifiers.1,10000099,BRIGHTON BI-FOLDS LIMITED,https://opencorporates.com/companies/gb/08847945,,OpenCorporates,https://opencorporates.com/companies/gb/08847945
10000099.identifiers.2,10000099,BRIGHTON BI-FOLDS LIMITED,/entities/17431997276928474612,,OpenOwnership Register,/entities/17431997276928474612
100001.identifiers.0,100001,ASSURED NDT SERVICES LTD,SC540785,GB-COH,Companies House,
100001.identifiers.1,100001,ASSURED NDT SERVICES LTD,https://opencorporates.com/companies/gb/SC540785,,OpenCorporates,https://opencorporates.com/companies/gb/SC540785
100001.identifiers.2,100001,ASSURED NDT SERVICES LTD,/entities/3332901856194626560,,OpenOwnership Register,/entities/3332901856194626560
1000010.identifiers.0,1000010,OBELISK CAMBERLEY LIMITED,10771770,GB-COH,Companies House,
1000010.identifiers.1,1000010,OBELISK CAMBERLEY LIMITED,https://opencorporates.com/companies/gb/10771770,,OpenCorporates,https://opencorporates.com/companies/gb/10771770
1000010.identifiers.2,1000010,OBELISK CAMBERLEY LIMITED,/entities/6420233349549464347,,OpenOwnership Register,/entities/6420233349549464347
10000100.identifiers.0,10000100,SOUTHALL SOLUTIONS LTD,10050685,GB-COH,Companies House,
10000100.identifiers.1,10000100,SOUTHALL SOLUTIONS LTD,https://opencorporates.com/companies/gb/10050685,,OpenCorporates,https://opencorporates.com/companies/gb/10050685
10000100.identifiers.2,10000100,SOUTHALL SOLUTIONS LTD,/entities/14869700511597201116,,OpenOwnership Register,/entities/14869700511597201116
10000101.identifiers.0,10000101,PHOENIX CONSTRUCTION (TEESSIDE) LIMITED,09421723,GB-COH,Companies House,
10000101.identifiers.1,10000101,PHOENIX CONSTRUCTION (TEESSIDE) LIMITED,https://opencorporates.com/companies/gb/09421723,,OpenCorporates,https://opencorporates.com/companies/gb/09421723
10000101.identifiers.2,10000101,PHOENIX CONSTRUCTION (TEESSIDE) LIMITED,/entities/56698444299138489,,OpenOwnership Register,/entities/56698444299138489
10000102.identifiers.0,10000102,HARVEY RABBIT LLP,OC326577,GB-COH,Companies House,
10000102.identifiers.1,10000102,HARVEY RABBIT LLP,https://opencorporates.com/companies/gb/OC326577,,OpenCorporates,https://opencorporates.com/companies/gb/OC326577
10000102.identifiers.2,10000102,HARVEY RABBIT LLP,/entities/1877050861515055014,,OpenOwnership Register,/entities/1877050861515055014
10000103.identifiers.0,10000103,BALBEC CAPITAL LIMITED,07123905,GB-COH,Companies House,
10000103.identifiers.1,10000103,BALBEC CAPITAL LIMITED,https://opencorporates.com/companies/gb/07123905,,OpenCorporates,https://opencorporates.com/companies/gb/07123905
10000103.identifiers.2,10000103,BALBEC CAPITAL LIMITED,/entities/13622115944691638670,,OpenOwnership Register,/entities/13622115944691638670
10000104.identifiers.0,10000104,C&M CIVIL ENGINEERING LTD,10023942,GB-COH,Companies House,
10000104.identifiers.1,10000104,C&M CIVIL ENGINEERING LTD,https://opencorporates.com/companies/gb/10023942,,OpenCorporates,https://opencorporates.com/companies/gb/10023942
10000104.identifiers.2,10000104,C&M CIVIL ENGINEERING LTD,/entities/8689353233563817467,,OpenOwnership Register,/entities/8689353233563817467
10000105.identifiers.0,10000105,MJI ENTERPRISE LTD,08392688,GB-COH,Companies House,
10000105.identifiers.1,10000105,MJI ENTERPRISE LTD,https://opencorporates.com/companies/gb/08392688,,OpenCorporates,https://opencorporates.com/companies/gb/08392688
10000105.identifiers.2,10000105,MJI ENTERPRISE LTD,/entities/11004025047370556415,,OpenOwnership Register,/entities/11004025047370556415
10000106.identifiers.0,10000106,COLLEGE SEWING MACHINE PARTS HOLDINGS LIMITED,09999859,GB-COH,Companies House,
10000106.identifiers.1,10000106,COLLEGE SEWING MACHINE PARTS HOLDINGS LIMITED,https://opencorporates.com/companies/gb/09999859,,OpenCorporates,https://opencorporates.com/companies/gb/09999859
10000106.identifiers.2,10000106,COLLEGE SEWING MACHINE PARTS HOLDINGS LIMITED,/entities/813457465958016152,,OpenOwnership Register,/entities/813457465958016152
10000107.identifiers.0,10000107,RADBOURNE GAME LTD,10680447,GB-COH,Companies House,
10000107.identifiers.1,10000107,RADBOURNE GAME LTD,https://opencorporates.com/companies/gb/10680447,,OpenCorporates,https://opencorporates.com/companies/gb/10680447
10000107.identifiers.2,10000107,RADBOURNE GAME LTD,/entities/3036486179392499691,,OpenOwnership Register,/entities/3036486179392499691
10000108.identifiers.0,10000108,COMMERCIAL CLEANING SOLUTIONS LTD,04182418,GB-COH,Companies House,
10000108.identifiers.1,10000108,COMMERCIAL CLEANING SOLUTIONS LTD,https://opencorporates.com/companies/gb/04182418,,OpenCorporates,https://opencorporates.com/companies/gb/04182418
10000108.identifiers.2,10000108,COMMERCIAL CLEANING SOLUTIONS LTD,/entities/5966214733570627006,,OpenOwnership Register,/entities/5966214733570627006
10000109.identifiers.0,10000109,HOLYOAKS FARM LIMITED,02900929,GB-COH,Companies House,
10000109.identifiers.1,10000109,HOLYOAKS FARM LIMITED,https://opencorporates.com/companies/gb/02900929,,OpenCorporates,https://opencorporates.com/companies/gb/02900929
10000109.identifiers.2,10000109,HOLYOAKS FARM LIMITED,/entities/4052241041387748467,,OpenOwnership Register,/entities/4052241041387748467
1000011.identifiers.0,1000011,ULTRASHINE WINDOW CLEANING SERVICES LIMITED,11272229,GB-COH,Companies House,
1000011.identifiers.1,1000011,ULTRASHINE WINDOW CLEANING SERVICES LIMITED,https://opencorporates.com/companies/gb/11272229,,OpenCorporates,https://opencorporates.com/companies/gb/11272229
1000011.identifiers.2,1000011,ULTRASHINE WINDOW CLEANING SERVICES LIMITED,/entities/17721344876545857138,,OpenOwnership Register,/entities/17721344876545857138
10000110.identifiers.0,10000110,ANDRASSY & PARTNERS LTD,07525791,GB-COH,Companies House,
10000110.identifiers.1,10000110,ANDRASSY & PARTNERS LTD,https://opencorporates.com/companies/gb/07525791,,OpenCorporates,https://opencorporates.com/companies/gb/07525791
10000110.identifiers.2,10000110,ANDRASSY & PARTNERS LTD,/entities/817322445953798889,,OpenOwnership Register,/entities/817322445953798889
10000111.identifiers.0,10000111,EXTENSIA LIMITED,05707881,GB-COH,Companies House,
10000111.identifiers.1,10000111,EXTENSIA LIMITED,https://opencorporates.com/companies/gb/05707881,,OpenCorporates,https://opencorporates.com/companies/gb/05707881
10000111.identifiers.2,10000111,EXTENSIA LIMITED,/entities/10135132377937110111,,OpenOwnership Register,/entities/10135132377937110111
10000112.identifiers.0,10000112,LISHK LIMITED,08379444,GB-COH,Companies House,
10000112.identifiers.1,10000112,LISHK LIMITED,https://opencorporates.com/companies/gb/08379444,,OpenCorporates,https://opencorporates.com/companies/gb/08379444
10000112.identifiers.2,10000112,LISHK LIMITED,/entities/12183042700971636315,,OpenOwnership Register,/entities/12183042700971636315
10000113.identifiers.0,10000113,SJH JOINERY LIMITED,04681913,GB-COH,Companies House,
10000113.identifiers.1,10000113,SJH JOINERY LIMITED,https://opencorporates.com/companies/gb/04681913,,OpenCorporates,https://opencorporates.com/companies/gb/04681913
10000113.identifiers.2,10000113,SJH JOINERY LIMITED,/entities/2979519544052485448,,OpenOwnership Register,/entities/2979519544052485448
10000114.identifiers.0,10000114,GERRY FRANCIS LIMITED,01118449,GB-COH,Companies House,
10000114.identifiers.1,10000114,GERRY FRANCIS LIMITED,https://opencorporates.com/companies/gb/01118449,,OpenCorporates,https://opencorporates.com/companies/gb/01118449
10000114.identifiers.2,10000114,GERRY FRANCIS LIMITED,/entities/4249281560767180202,,OpenOwnership Register,/entities/4249281560767180202
10000115.identifiers.0,10000115,TAKEOFF SOLUTIONS LIMITED,10677794,GB-COH,Companies House,
10000115.identifiers.1,10000115,TAKEOFF SOLUTIONS LIMITED,213800B33ISOJMBRG917,XI-LEI,Global Legal Entity Identifier Index,https://search.gleif.org/#/record/213800B33ISOJMBRG917
10000115.identifiers.2,10000115,TAKEOFF SOLUTIONS LIMITED,https://opencorporates.com/companies/gb/10677794,,OpenCorporates,https://opencorporates.com/companies/gb/10677794
10000115.identifiers.3,10000115,TAKEOFF SOLUTIONS LIMITED,/entities/12229724868512334144,,OpenOwnership Register,/entities/12229724868512334144
10000116.identifiers.0,10000116,MOUYIA LIMITED,10041251,GB-COH,Companies House,
10000116.identifiers.1,10000116,MOUYIA LIMITED,https://opencorporates.com/companies/gb/10041251,,OpenCorporates,https://opencorporates.com/companies/gb/10041251
